Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,7,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,7,,,,
3,down,The Piano Guys,A Thousand Years,2,1,7,,,,
4,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,11,4,7,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,7,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,7,,,,
7,up,The Piano Guys,Fight Song / Amazing Grace,58,4,6,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,7,,,,
9,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,7,,,,
10,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,17,7,7,,,,
11,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,7,,,,
12,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,12,10,6,,,,
13,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,3,7,,,,
14,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,6,7,,,,
15,up,2CELLOS,Thunderstruck,19,6,7,,,,
16,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,7,,,,
17,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,26,9,7,,,,
18,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,10,7,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,15,6,6,,,,
20,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),7,6,6,,,,
21,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",34,15,7,,,,
22,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",21,11,7,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,8,7,,,,
24,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",22,6,7,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,7,7,,,,
26,up,Andrea Bocelli,Because we believe,42,16,7,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,41,2,7,,,,
28,down,The Piano Guys,Let It Go (Live),27,19,7,,,,
29,up,Susan Boyle,I Dreamed a Dream,29,9,7,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,7,,,,
31,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,14,2,7,,,,
32,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",30,15,7,,,,
33,down,The Canadian Tenors,Hallelujah,16,12,7,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,44,22,7,,,,
35,up,2CELLOS,With or Without You,35,10,6,,,,
36,up,Luciano Pavarotti,Caruso,36,22,7,,,,
37,up,Il Divo,Hallelujah (Aleluya),37,14,3,,,,
38,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",39,7,7,,,,
39,up,Il Divo,Amazing Grace,43,12,7,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,50,27,7,,,,
41,up,The Piano Guys,Titanium / Pavane,54,3,7,,,,
42,up,The Piano Guys,Peponi (Paradise),46,17,7,,,,
43,up,Ludovico Einaudi,Nuvole bianche,53,27,5,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,16,7,,,,
45,up,Luciano Pavarotti,Nessum Dorma,47,16,7,,,,
46,up,The Piano Guys,Let It Go,56,27,7,,,,
47,-,"Choir of St. John's College, Cambridge, George Guest & Brian Runnett",Praise my soul the King of heaven,-,47,1,,,,
48,-,"Markus Becker, Rundfunk-Sinfonieorchester Berlin & Constantin Trinks","Tag- und Nachtstücke, Op. 44: IV. Adagio",-,48,1,,,,
49,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,48,44,5,,,,
50,up,Andrea Bocelli,Sogno,77,40,7,,,,
51,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,75,50,7,,,,
52,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),60,9,7,,,,
53,up,The Piano Guys,Rolling in the Deep,57,24,7,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,8,6,,,,
55,up,Andrea Bocelli,Besame mucho,79,10,7,,,,
56,up,Hayley Westenra,World in Union (English / Maori),76,43,7,,,,
57,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",38,12,7,,,,
58,up,Andrea Bocelli,Canto della terra,78,41,7,,,,
59,down,Andrea Bocelli,If Only (feat. Dua Lipa),20,14,7,,,,
60,down,The Piano Guys,The Cello Song,18,5,5,,,,
61,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,5,6,,,,
62,up,The Piano Guys,Just the Way You Are,87,41,5,,,,
63,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],94,58,7,,,,
64,up,The Piano Guys,Love Story,86,28,5,,,,
65,down,Beethoven Orchestra London,Für Elise,51,7,5,,,,
66,-,Rachel Podger,"Rosary Sonata No. 16 in G Minor for Solo Violin, ""Passacaglia""",-,66,1,,,,
67,-,"Markus Becker, Rundfunk-Sinfonieorchester Berlin & Constantin Trinks","Tag- und Nachtstücke, Op. 44: III. Geschwindmarsch",-,67,1,,,,
68,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,45,17,7,,,,
69,up,The Piano Guys,Story of My Life,73,15,7,,,,
70,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",40,11,7,,,,
71,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,26,6,,,,
72,-,"Jacques Offenbach, Elisabeth Schwarzkopf, Victoria de los Ángeles, Gianna d' Angelo, Christiane Gayraud, Renee Faure, Jean-Christophe Benoit, George London, Ernest Blanc, Michel Sénéchal, Jean-Pierre Laffage, Andre Mallabrera, Jacques Pruvost, Jeannine Co","Les Contes d'Hoffmann (1989 Remastered Version), Act III: Entr'acte et Barcarolle: Belle nuit, ô nuit d'amour (Une voix/Giulietta/Choeurs)",-,72,1,,,,
73,-,"Markus Becker, Rundfunk-Sinfonieorchester Berlin & Constantin Trinks","Tag- und Nachtstücke, Op. 44: II. Ruhig (Achtel) – Mehr wie doppelt so rasch",-,73,1,,,,
74,-,Charlie Green,Peacemaker,-,74,1,,,,
75,-,"Greg Morris, Richard Tanner & The Choirs of Blackburn Cathedral",Servant King,-,75,1,,,,
76,-,"Markus Becker, Rundfunk-Sinfonieorchester Berlin & Constantin Trinks","Tag- und Nachtstücke, Op. 44: I. Ruhig",-,76,1,,,,
77,down,Péter Bence,Despacito,63,19,4,,,,
78,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",92,31,7,,,,
79,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",93,25,7,,,,
80,-,Australian Chamber Orchestra & Richard Tognetti,"String Quartet in B-Flat, Op. 130: 6. Grosse Fuge in B-Flat Major, Op. 133 (Live)",-,80,1,,,,
81,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",61,32,7,,,,
82,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,84,34,7,,,,
83,down,2CELLOS,Despacito,52,22,7,,,,
84,-,Ludovico Einaudi,I giorni,-,61,4,,,,
85,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",62,29,7,,,,
86,-,Susan Boyle,Somewhere Over the Rainbow,-,33,2,,,,
87,up,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,88,59,7,,,,
88,up,The Piano Guys,Over the Rainbow / Simple Gifts,98,25,7,,,,
89,up,The Piano Guys,The Mission / How Great Thou Art,100,32,7,,,,
90,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,29,4,,,,
91,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,83,35,7,,,,
92,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,6,,,,
93,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,48,5,,,,
94,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,91,59,2,,,,
95,down,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,82,29,2,,,,
96,-,Ludovico Einaudi,Divenire,-,84,1,,,,
97,-,Susan Boyle,Memory,-,41,1,,,,
98,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",90,41,6,,,,
99,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,5,,,,
100,down,Susan Boyle,Make Me a Channel of Your Peace,85,41,4,,,,
