Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,161,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,160,,,,
3,up,The Piano Guys,A Thousand Years,3,1,159,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,160,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,97,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,147,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,160,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,2,145,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,157,,,,
10,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,160,,,,
11,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,10,7,97,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,6,160,,,,
13,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,6,160,,,,
14,-,The Piano Guys,Fight Song / Amazing Grace,-,4,131,,,,
15,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,3,160,,,,
16,down,The Piano Guys,Titanium / Pavane,15,3,151,,,,
17,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,16,2,153,,,,
18,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,17,9,97,,,,
19,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",25,6,160,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,160,,,,
21,down,Susan Boyle,Hallelujah,20,4,150,,,,
22,down,Paul Potts,Turandot: Nessun Dorma,21,6,151,,,,
23,down,The Canadian Tenors,Hallelujah,22,12,159,,,,
24,up,The Piano Guys,The Cello Song,51,5,144,,,,
25,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",23,11,72,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,7,152,,,,
27,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",26,15,97,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,9,154,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,160,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,8,156,,,,
31,down,Andrea Bocelli,Because we believe,29,16,160,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,30,5,149,,,,
33,down,Beethoven Orchestra London,Für Elise,32,7,132,,,,
34,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",34,15,160,,,,
35,up,Susan Boyle,I Dreamed a Dream,36,9,158,,,,
36,up,The Piano Guys,Without You,43,12,157,,,,
37,up,The Piano Guys,Let It Go (Live),38,19,154,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,22,68,,,,
39,up,Luciano Pavarotti,Caruso,39,22,159,,,,
40,up,2CELLOS,With or Without You,41,10,147,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,42,27,68,,,,
42,up,Andrea Bocelli,If Only (feat. Dua Lipa),44,14,147,,,,
43,up,Il Divo,Hallelujah (Aleluya),47,14,149,,,,
44,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",48,11,152,,,,
45,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,49,32,113,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,9,145,,,,
47,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",46,12,159,,,,
48,up,Luciano Pavarotti,Nessum Dorma,50,16,155,,,,
49,up,Péter Bence,Despacito,52,19,144,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,16,149,,,,
51,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,51,1,,,,
52,-,Stephan Moccio,Myrtle,-,52,1,,,,
53,-,Johann Strauss Ensemble & Johannes Wildner,"Dornbacher Ländler, Op. 9",-,53,1,,,,
54,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",56,7,160,,,,
55,up,Ludovico Einaudi,Nuvole bianche,57,27,124,,,,
56,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),59,20,49,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,8,150,,,,
58,up,The Piano Guys,Story of My Life,61,15,154,,,,
59,up,The Piano Guys,What Makes You Beautiful,60,23,155,,,,
60,up,The Piano Guys,Rolling in the Deep,62,24,156,,,,
61,up,2CELLOS,Despacito,63,22,147,,,,
62,up,Andrea Bocelli,Besame mucho,64,10,158,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,26,148,,,,
64,up,Andrea Bocelli,Sogno,65,40,159,,,,
65,up,Andrea Bocelli,Canto della terra,68,41,158,,,,
66,up,The Piano Guys,Just the Way You Are,66,41,144,,,,
67,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",69,25,150,,,,
68,down,The Piano Guys,Let It Go,67,27,155,,,,
69,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",85,33,109,,,,
70,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",70,29,134,,,,
71,up,Hayley Westenra,World in Union (English / Maori),72,43,156,,,,
72,up,The Piano Guys,Love Story,73,28,151,,,,
73,up,The Piano Guys,Over the Rainbow / Simple Gifts,74,25,150,,,,
74,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",75,48,152,,,,
75,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",83,29,120,,,,
76,up,The Piano Guys,The Mission / How Great Thou Art,76,32,151,,,,
77,up,The Piano Guys,Nearer My God to Thee,77,31,144,,,,
78,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],78,58,65,,,,
79,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,79,35,123,,,,
80,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,80,34,123,,,,
81,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",81,31,151,,,,
82,up,Richard Clayderman,Ballade pour Adeline,82,46,132,,,,
83,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,84,40,106,,,,
84,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",86,41,108,,,,
85,up,Il Divo,Mama,87,33,117,,,,
86,-,Carsten Wiebusch,"Préludes pour Piano 1er livre, L. 117: X. La cathédrale engloutie",-,86,1,,,,
87,-,Stephan Moccio,Lionheart,-,87,1,,,,
88,-,Camerata Bern & Thomas Füri,Five Waltzes,-,88,1,,,,
89,-,Stanislaw Skrowaczewski & Rundfunk-Sinfonieorchester Saarbrücken,"Symphony No. 8 in C Minor, WAB 108 (1890 Version, Ed. L. Nowak): IV. Finale. Feierlich, nicht schnell",-,89,1,,,,
90,down,Susan Boyle,Auld Lang Syne,88,40,132,,,,
91,down,Il Divo,Amazing Grace,40,12,151,,,,
92,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,58,17,150,,,,
93,down,The Piano Guys,Peponi (Paradise),45,17,156,,,,
94,down,2CELLOS,Thunderstruck,18,6,156,,,,
95,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,42,24,,,,
96,-,2CELLOS,Benedictus,-,46,30,,,,
97,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,46,24,,,,
98,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),89,61,118,,,,
99,down,Ludovico Einaudi,I giorni,91,61,97,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,93,,,,
