Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,59,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,59,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,59,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,59,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,53,,,,
6,up,2CELLOS,Thunderstruck,7,6,57,,,,
7,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,6,6,59,,,,
8,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",8,6,59,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,6,59,,,,
10,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",17,6,59,,,,
11,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,21,2,56,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,10,59,,,,
13,up,The Piano Guys,A Thousand Years,42,1,58,,,,
14,down,Susan Boyle,Hallelujah,12,4,55,,,,
15,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,12,58,,,,
16,up,The Piano Guys,The Cello Song,16,5,51,,,,
17,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,3,59,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,9,55,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,8,56,,,,
20,up,Andrea Bocelli,Because we believe,22,16,59,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,7,56,,,,
22,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,2,57,,,,
23,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,7,59,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,5,55,,,,
25,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",24,15,59,,,,
26,down,Beethoven Orchestra London,Für Elise,25,7,47,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,9,59,,,,
28,down,The Piano Guys,Let It Go (Live),26,19,59,,,,
29,up,Luciano Pavarotti,Caruso,32,22,58,,,,
30,up,Il Divo,Hallelujah (Aleluya),30,14,50,,,,
31,down,2CELLOS,With or Without You,28,10,53,,,,
32,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,14,54,,,,
33,up,The Piano Guys,Fight Song / Amazing Grace,78,4,45,,,,
34,down,Il Divo,Amazing Grace,31,12,54,,,,
35,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,35,1,,,,
36,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,36,1,,,,
37,up,Luciano Pavarotti,Nessum Dorma,38,16,56,,,,
38,down,2CELLOS,Despacito,37,22,51,,,,
39,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,9,51,,,,
40,down,Péter Bence,Despacito,34,19,44,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,16,54,,,,
42,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,35,32,12,,,,
43,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,36,17,51,,,,
44,down,The Canadian Tenors,Hallelujah,15,12,59,,,,
45,-,Paul Potts,Turandot: Nessun Dorma,-,6,51,,,,
46,down,The Piano Guys,Rolling in the Deep,39,24,55,,,,
47,down,The Piano Guys,Just the Way You Are,41,41,48,,,,
48,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",49,29,43,,,,
49,down,Andrea Bocelli,Canto della terra,44,41,58,,,,
50,down,Hayley Westenra,World in Union (English / Maori),46,43,58,,,,
51,up,The Piano Guys,Nearer My God to Thee,60,31,46,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,25,56,,,,
53,down,The Piano Guys,Love Story,50,28,52,,,,
54,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",63,48,53,,,,
55,down,Andrea Bocelli,Sogno,40,40,58,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,25,55,,,,
57,up,The Piano Guys,The Mission / How Great Thou Art,59,32,54,,,,
58,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",61,31,54,,,,
59,down,The Piano Guys,Titanium / Pavane,9,3,54,,,,
60,down,Richard Clayderman,Ballade pour Adeline,47,46,44,,,,
61,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,67,40,32,,,,
62,up,The Piano Guys,All of Me,84,50,20,,,,
63,up,Il Divo,Mama,73,33,37,,,,
64,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),69,61,38,,,,
65,-,Xuefei Yang,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (Air on a G string)",-,65,1,,,,
66,up,The Piano Guys,Peponi (Paradise),70,17,57,,,,
67,up,The Piano Guys,Hello / Lacrimosa,74,64,35,,,,
68,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),81,41,33,,,,
69,down,Andrea Bocelli,Besame mucho,57,10,58,,,,
70,up,Susan Boyle,Somewhere Over the Rainbow,82,33,27,,,,
71,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,26,,,,
72,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",71,11,56,,,,
73,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,80,45,23,,,,
74,up,Felix Mendelssohn,Wedding March,85,46,17,,,,
75,up,Susan Boyle,Memory,87,41,16,,,,
76,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,88,59,21,,,,
77,up,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,91,64,16,,,,
78,up,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,92,29,17,,,,
79,-,Susan Boyle,Auld Lang Syne,-,40,43,,,,
80,-,The Piano Guys,Let It Go,-,27,56,,,,
81,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,64,34,38,,,,
82,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,65,35,43,,,,
83,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",68,41,33,,,,
84,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,33,31,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,1,58,,,,
86,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,29,36,,,,
87,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,86,56,6,,,,
88,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",100,42,11,,,,
89,down,Vera Marie & Magaliesberg Childrens Choir,Gabriella's Song,77,77,7,,,,
90,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",94,60,4,,,,
91,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Le Nozze Di Figaro, K. 492, Act II: ""Voi che sapete""",95,64,4,,,,
92,-,2CELLOS,Smooth Criminal,-,63,7,,,,
93,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Rusalka, Act I: ""Song to the Moon""",96,48,4,,,,
94,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,86,4,,,,
95,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Serse, HWV 40, Act I: ""Ombra mai fu""",98,60,3,,,,
96,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",You Raise Me Up,-,96,1,,,,
97,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",89,46,10,,,,
98,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,71,5,,,,
99,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,67,2,,,,
100,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Hallelujah,-,40,5,,,,
