Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,108,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,108,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,108,,,,
4,up,The Piano Guys,A Thousand Years,4,1,106,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,100,,,,
6,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,10,4,45,,,,
7,up,The Piano Guys,Fight Song / Amazing Grace,70,4,84,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,108,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,6,2,96,,,,
10,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,105,,,,
11,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,21,7,45,,,,
12,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,108,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,108,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,6,108,,,,
15,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,103,,,,
16,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,3,108,,,,
17,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,15,9,45,,,,
18,down,The Piano Guys,Titanium / Pavane,14,3,101,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,10,108,,,,
20,down,Susan Boyle,Hallelujah,19,4,97,,,,
21,up,The Canadian Tenors,Hallelujah,22,12,108,,,,
22,down,Paul Potts,Turandot: Nessun Dorma,20,6,99,,,,
23,up,The Piano Guys,The Cello Song,23,5,97,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,7,100,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,9,101,,,,
26,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",26,15,45,,,,
27,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",16,6,108,,,,
28,up,Andrea Bocelli,Because we believe,28,16,108,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,8,105,,,,
30,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,5,98,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,9,108,,,,
32,down,Beethoven Orchestra London,Für Elise,31,7,83,,,,
33,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",32,15,108,,,,
34,down,Susan Boyle,I Dreamed a Dream,33,9,105,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,8,97,,,,
36,down,The Piano Guys,Let It Go (Live),34,19,103,,,,
37,up,Il Divo,Hallelujah (Aleluya),39,14,97,,,,
38,up,Luciano Pavarotti,Caruso,41,22,107,,,,
39,up,2CELLOS,With or Without You,43,10,96,,,,
40,down,Andrea Bocelli,If Only (feat. Dua Lipa),37,14,98,,,,
41,down,The Piano Guys,Without You,38,12,105,,,,
42,down,Il Divo,Amazing Grace,40,12,98,,,,
43,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",44,12,107,,,,
44,up,The Piano Guys,Peponi (Paradise),45,17,104,,,,
45,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",46,11,100,,,,
46,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,47,32,61,,,,
47,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,42,17,97,,,,
48,up,Luciano Pavarotti,Nessum Dorma,49,16,102,,,,
49,up,Ludovico Einaudi,Nuvole bianche,64,27,73,,,,
50,-,London Mozart Players & Matthias Bamert,Symphony No. 12 in D Major: I. Allegro Assai,-,50,1,,,,
51,-,"Eleni Karaindrou, Vangelis Christopoulos, Camerata Orchestra & Argyro Seira",Love Theme,-,51,1,,,,
52,-,RIOPY,Le Rêve d'une note,-,52,1,,,,
53,-,Anne Carrere,Non je ne regrette rien,-,53,1,,,,
54,down,Péter Bence,Despacito,51,19,92,,,,
55,down,The Piano Guys,Rolling in the Deep,48,24,104,,,,
56,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,16,98,,,,
57,down,2CELLOS,Despacito,50,22,97,,,,
58,up,The Piano Guys,Story of My Life,58,15,101,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,26,100,,,,
60,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",52,7,108,,,,
61,down,The Piano Guys,What Makes You Beautiful,59,23,103,,,,
62,down,Andrea Bocelli,Besame mucho,61,10,107,,,,
63,down,Andrea Bocelli,Sogno,62,40,107,,,,
64,down,The Piano Guys,Just the Way You Are,63,41,93,,,,
65,up,Andrea Bocelli,Canto della terra,65,41,107,,,,
66,down,The Piano Guys,Let It Go,60,27,105,,,,
67,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",81,48,102,,,,
68,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",66,25,102,,,,
69,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",67,29,87,,,,
70,down,Hayley Westenra,World in Union (English / Maori),68,43,107,,,,
71,down,The Piano Guys,Love Story,69,28,101,,,,
72,up,The Piano Guys,Nearer My God to Thee,72,31,94,,,,
73,up,The Piano Guys,The Mission / How Great Thou Art,73,32,102,,,,
74,up,The Piano Guys,Over the Rainbow / Simple Gifts,74,25,101,,,,
75,-,Ann Sweeten,A Place in the Sun,-,75,1,,,,
76,-,London Mozart Players & Matthias Bamert,Symphony No. 13 in D Major: III. Allegro Assai,-,76,1,,,,
77,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",79,33,69,,,,
78,-,London Mozart Players & Matthias Bamert,Symphony No. 13 in D Major: I. Allegro Assai,-,78,1,,,,
79,-,London Mozart Players & Matthias Bamert,Symphony No. 17 in C Major: III. Allegro Assai,-,79,1,,,,
80,-,London Mozart Players & Matthias Bamert,Symphony No. 17 in C Major: I. Allegro,-,80,1,,,,
81,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",75,31,103,,,,
82,-,London Mozart Players & Matthias Bamert,Symphony No. 12 in D Major: III. Allegro Assai,-,82,1,,,,
83,-,2CELLOS,Thunderstruck,-,6,103,,,,
84,-,London Mozart Players & Matthias Bamert,Symphony No. 14 in D Major: III. Adagio - Allegretto,-,84,1,,,,
85,-,London Mozart Players & Matthias Bamert,Symphony No. 14 in D Major: I. Allegro Assai,-,85,1,,,,
86,-,London Mozart Players & Matthias Bamert,"Symphony In C Major, Op. 66, B. 154: IV. Tempo Guisto",-,86,1,,,,
87,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,87,44,28,,,,
88,down,Il Divo,Mama,85,33,77,,,,
89,-,London Mozart Players & Matthias Bamert,Symphony No. 18 in B-Flat Major: IV. Finale: Vivace,-,89,1,,,,
90,-,London Mozart Players & Matthias Bamert,Symphony No. 18 in B-Flat Major: I. Allegro,-,90,1,,,,
91,-,London Mozart Players & Matthias Bamert,Symphony No. 16 in G Major: IV. Rondo: Presto,-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,9,97,,,,
93,-,Matthias Bamert & London Mozart Players,Symphony No. 12 in E-Flat Major: IV. Finale. Presto,-,93,1,,,,
94,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,76,34,77,,,,
95,-,London Mozart Players & Matthias Bamert,Symphony in E-Flat Major: III. Allegretto: Presto: Tempo Di primo,-,95,1,,,,
96,-,London Mozart Players & Matthias Bamert,Symphony in D Major: III. Allegro Molto,-,96,1,,,,
97,-,London Mozart Players & Matthias Bamert,Symphony in A Major: III. Brillante,-,97,1,,,,
98,-,London Mozart Players & Matthias Bamert,"Symphony in D Major, ""Sinfonia Obligato"": III. Allegro Molto",-,98,1,,,,
99,down,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,88,29,38,,,,
100,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,77,35,81,,,,
