Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,21,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,21,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,21,,,,
4,down,The Piano Guys,A Thousand Years,3,1,21,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,21,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,2,21,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,21,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,21,,,,
9,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,10,6,21,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,6,21,,,,
11,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,8,4,21,,,,
12,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,21,,,,
13,down,The Piano Guys,Titanium / Pavane,12,3,19,,,,
14,up,Susan Boyle,Hallelujah,15,4,18,,,,
15,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",14,6,21,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,6,21,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,17,6,18,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,3,21,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,8,19,,,,
20,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",20,11,21,,,,
21,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,21,,,,
22,up,Andrea Bocelli,Because we believe,24,16,21,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",41,8,19,,,,
24,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,10,21,,,,
25,up,2CELLOS,With or Without You,30,10,19,,,,
26,down,The Piano Guys,Let It Go (Live),25,19,21,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,22,21,,,,
28,down,Susan Boyle,I Dreamed a Dream,27,9,21,,,,
29,up,Andrea Bocelli,If Only (feat. Dua Lipa),46,14,21,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,27,21,,,,
31,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",48,12,21,,,,
32,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,19,9,21,,,,
33,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,9,21,,,,
34,down,The Piano Guys,Without You,31,12,20,,,,
35,up,Il Divo,Hallelujah (Aleluya),35,14,16,,,,
36,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,7,21,,,,
37,up,Péter Bence,Despacito,73,19,13,,,,
38,up,Il Divo,Amazing Grace,39,12,21,,,,
39,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",42,15,21,,,,
40,up,The Piano Guys,Peponi (Paradise),40,17,21,,,,
41,down,Luciano Pavarotti,Caruso,32,22,21,,,,
42,down,Luciano Pavarotti,Nessum Dorma,36,16,21,,,,
43,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",28,15,21,,,,
44,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",43,11,19,,,,
45,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,44,17,20,,,,
46,up,Ludovico Einaudi,Nuvole bianche,47,27,17,,,,
47,up,The Piano Guys,What Makes You Beautiful,49,23,19,,,,
48,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,16,21,,,,
49,-,"Ambrosian Opera Chorus, Philharmonia Orchestra & Riccardo Muti","Nabucco, Act III: ""Va, pensiero, sull'ali dorate.."" (Chorus)",-,49,1,,,,
50,-,Orchestra Dell' Arena Di Verona & Coro dell' Arena di Verona,Nabucco: Va Pensiero - Coro degli Ebrei,-,50,1,,,,
51,-,Louis Lortie,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3, ""La Chasse"": III. Menuetto: Moderato e grazioso - Trio",-,51,1,,,,
52,down,The Piano Guys,Story of My Life,51,15,20,,,,
53,down,The Piano Guys,Rolling in the Deep,52,24,20,,,,
54,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),76,9,21,,,,
55,up,Andrea Bocelli,Sogno,70,40,21,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,75,5,19,,,,
57,down,The Canadian Tenors,Hallelujah,18,12,21,,,,
58,down,2CELLOS,Despacito,53,22,18,,,,
59,up,The Piano Guys,The Cello Song,71,5,17,,,,
60,-,The Piano Guys,Fight Song / Amazing Grace,-,4,16,,,,
61,-,"Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Rafael Frühbeck de Burgos","Faust: Hoch, Ruhm Und Ehre",-,61,1,,,,
62,-,"Robert Davidson, Sofia Philharmonic Chorus, Sofia Philharmonic Orchestra, Dario Salvi, Kirsten C. Kunkle, Martina Bortolotti, Roman Pichler, James Bowers, Andrea Chudak, Daniel Schliewa, Emily K. Byrne & Julian Rohde","Blindekuh, Act III: Ja, warum habt Ihr denn Alles gethan? (Live)",-,62,1,,,,
63,-,Joep Beving,Midwayer,-,63,1,,,,
64,-,"Helmut Tramnitz, Bamberg Symphony Orchestra & Gerd Albrecht",Concerto pour orgue et orchestre n 2 en ut majuer hob XVIII: Finale allegro,-,64,1,,,,
65,down,The Piano Guys,Just the Way You Are,59,41,17,,,,
66,down,The Piano Guys,Let It Go,62,27,21,,,,
67,-,"Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Rafael Frühbeck de Burgos","Nabucco: Zieht, Gedanken",-,67,1,,,,
68,-,Ché & Charlie,"Lakmé, Act 1: The Flower Duet",-,68,1,,,,
69,-,"Jörg Demus, Radio-Symphonie-Orchester Berlin & Franz-Paul Decker","Concerto for Harpsichord and Orchestra in D Major, Hob. XVIII:11: III. Rondo all'Ungherese",-,69,1,,,,
70,down,Andrea Bocelli,Canto della terra,64,41,21,,,,
71,down,Hayley Westenra,World in Union (English / Maori),65,43,21,,,,
72,-,Amy Porter,"Sonata Appassionata in F-Sharp Minor for Flute Solo, Op. 140",-,72,1,,,,
73,-,"Jörg Demus, Radio-Symphonie-Orchester Berlin & Franz-Paul Decker","Concerto for Harpsichord and Orchestra in D Major, Hob. XVIII:11: II. Un poco adagio",-,73,1,,,,
74,-,ORF Symphony Orchestra,Montagues And Capulets,-,74,1,,,,
75,down,The Piano Guys,The Mission / How Great Thou Art,69,32,19,,,,
76,-,"Jörg Demus, Radio-Symphonie-Orchester Berlin & Franz-Paul Decker","Concerto for Harpsichord and Orchestra in D Major, Hob.XVIII:11: 1. Vivace",-,76,1,,,,
77,-,The Munich State Orchestra,Overture To Carmen,-,77,1,,,,
78,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],60,58,21,,,,
79,-,Paul Rayner-Brown,"Toccata In D Minor, Bwv 565",-,79,1,,,,
80,-,"Helmut Tramnitz, Bamberg Symphony Orchestra & Gerd Albrecht",Concerto pour orgue et orchestre n 2 en ut majuer hob XVIII: Adagio,-,80,1,,,,
81,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",68,31,21,,,,
82,-,Royal Philharmonic Orchestra,Thunder & Lightening Polka,-,82,1,,,,
83,-,"Helmut Tramnitz, Bamberg Symphony Orchestra & Gerd Albrecht",Concerto pour orgue et orchestre n 2 en ut majuer hob XVIII: Moderato,-,83,1,,,,
84,down,Andrea Bocelli,Besame mucho,77,10,21,,,,
85,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multamäki, Merja Rajala, Hanna-Riikka Siitonen, Pamela Thorby & Bob Caple",Cantus Insolitus (Live),-,85,1,,,,
86,-,Royal Philharmonic Orchestra,Overture: William Tell (Excerpt),-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,82,26,19,,,,
88,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",66,25,19,,,,
89,-,"Cesare Valletti & The Chorus And Orchestra Of RAI, Turin",Com' E Gentil (Don Pasquale),-,89,1,,,,
90,-,Tenebrae & Nigel Short,Prayers for Peace: God Be in My Head,-,90,1,,,,
91,-,Tenebrae & Nigel Short,Prayers for Peace: Lighten our Darkness,-,91,1,,,,
92,-,"Helmut Koch, Kammerorchester Berlin & Manfred Scherzer",Violin Concerto No. 22 in A Minor: 2. Adagio,-,92,1,,,,
93,-,Catrin Finch,Italian Concerto I,-,93,1,,,,
94,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",100,81,4,,,,
95,down,The Piano Guys,Over the Rainbow / Simple Gifts,67,25,19,,,,
96,down,Richard Clayderman,Ballade pour Adeline,63,46,13,,,,
97,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,9,18,,,,
98,down,Il Divo,Mama,83,33,11,,,,
99,down,Susan Boyle,Auld Lang Syne,78,40,15,,,,
100,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",72,48,17,,,,
