Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,85,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,85,,,,
3,down,The Piano Guys,A Thousand Years,2,1,83,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,85,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,85,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,75,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,83,,,,
8,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,3,85,,,,
9,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,80,,,,
10,up,The Piano Guys,Titanium / Pavane,14,3,78,,,,
11,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,85,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,10,85,,,,
13,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,6,85,,,,
14,up,Susan Boyle,Hallelujah,18,4,79,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,17,6,77,,,,
16,up,The Canadian Tenors,Hallelujah,19,12,85,,,,
17,up,The Piano Guys,The Cello Song,20,5,75,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,9,78,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,5,77,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,8,82,,,,
21,up,Susan Boyle,I Dreamed a Dream,24,9,82,,,,
22,up,The Piano Guys,Let It Go (Live),25,19,80,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,8,75,,,,
24,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",39,12,84,,,,
25,up,The Piano Guys,Without You,29,12,82,,,,
26,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,85,,,,
27,up,Andrea Bocelli,If Only (feat. Dua Lipa),32,14,78,,,,
28,up,Luciano Pavarotti,Nessum Dorma,38,16,81,,,,
29,up,Andrea Bocelli,Because we believe,31,16,85,,,,
30,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",30,11,80,,,,
31,up,Il Divo,Hallelujah (Aleluya),35,14,75,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",93,9,76,,,,
33,up,Il Divo,Amazing Grace,36,12,78,,,,
34,up,Luciano Pavarotti,Caruso,34,22,84,,,,
35,up,The Piano Guys,Peponi (Paradise),37,17,81,,,,
36,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,40,32,38,,,,
37,up,Péter Bence,Despacito,41,19,69,,,,
38,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,43,17,74,,,,
39,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,16,76,,,,
40,up,Ludovico Einaudi,Nuvole bianche,45,27,50,,,,
41,up,The Piano Guys,Story of My Life,46,15,80,,,,
42,up,The Piano Guys,What Makes You Beautiful,47,23,80,,,,
43,up,The Piano Guys,Rolling in the Deep,44,24,81,,,,
44,up,Andrea Bocelli,Besame mucho,48,10,84,,,,
45,up,The Piano Guys,Just the Way You Are,54,41,72,,,,
46,up,The Piano Guys,The Mission / How Great Thou Art,89,32,80,,,,
47,up,Andrea Bocelli,Sogno,55,40,84,,,,
48,up,Andrea Bocelli,Canto della terra,56,41,84,,,,
49,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,7,78,,,,
50,up,The Piano Guys,Let It Go,57,27,82,,,,
51,-,Geo Jordan,Aik Hain Khuda Aur Mohabbat,-,51,1,,,,
52,-,Nana Mouskouri,"Carmen: Ja, Die Liebe Hat Bunte Flugel (Act 1)",-,52,1,,,,
53,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Suite for Variety Orchestra, Op. 50b: VII. Waltz 2",-,53,1,,,,
54,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",60,25,79,,,,
55,up,Hayley Westenra,World in Union (English / Maori),58,43,84,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),94,31,45,,,,
57,up,The Piano Guys,Love Story,61,28,78,,,,
58,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,26,77,,,,
59,up,The Piano Guys,Nearer My God to Thee,77,31,71,,,,
60,up,The Piano Guys,Over the Rainbow / Simple Gifts,88,25,80,,,,
61,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",91,34,80,,,,
62,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,61,61,,,,
63,up,Ludovico Einaudi,I giorni,96,61,41,,,,
64,-,Richard Clayderman,Ballade pour Adeline,-,46,68,,,,
65,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",92,48,79,,,,
66,up,2CELLOS,Benedictus,95,46,14,,,,
67,-,Susan Boyle,Auld Lang Syne,-,40,67,,,,
68,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,29,56,,,,
69,-,Il Divo,Mama,-,33,57,,,,
70,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",26,7,85,,,,
71,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,6,85,,,,
72,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,33,50,,,,
73,down,2CELLOS,Thunderstruck,62,6,83,,,,
74,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",12,6,85,,,,
75,-,Caroline Shaw & Sō Percussion,Other Song,-,75,1,,,,
76,-,Catrin Finch,"The Well-Tempered Clavier, Book II (BWV 870-893) - Arranged By Catrin Finch: Prelude in C Major",-,76,1,,,,
77,-,"Vox Chamber Choir, Franco Prinsloo, Isabelle Van Rensburg, Magdalena de Vries, Deo Du Plessis, Wian Joubert & Herman Swanepoel","Kruis Van Liefde: XXIV. Vader, My Gees Gee Ek In U Hande Oor",-,77,1,,,,
78,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,80,,,,
79,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",59,29,68,,,,
80,-,"Geoffrey Mitchell Choir, Alun Francis, London Symphony Orchestra, Della Jones & Ian Caley","Maria Padilla, Act 1: ""Sorridi, oh sposo amato"" (Ines, Luigi, Villagers)",-,80,1,,,,
81,-,Catrin Finch,"Kinderszenen, Op. 15 - Arranged By Catrin Finch: 7. Träumerei",-,81,1,,,,
82,-,"Geoffrey Mitchell Choir, Alun Francis, London Mozart Players, Alan Opie, Joy Roberts & Maurice Arthur","Christopher Columbus, Act 1: ""What have I done?"" (Columbus, Police Chief, Beatriz, Chorus)",-,82,1,,,,
83,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,98,34,58,,,,
84,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,100,35,64,,,,
85,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,48,,,,
86,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,48,,,,
87,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,51,,,,
88,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",33,15,85,,,,
89,-,"Geoffrey Mitchell Choir, Alun Francis, London Mozart Players, Joy Roberts & Maurice Arthur","Christopher Columbus, Act 1: ""La, la, la. La, la, la, la. Ah!"" (Columbus, Beatriz, Chorus)",-,89,1,,,,
90,-,The Piano Guys,Hello / Lacrimosa,-,64,57,,,,
91,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,54,,,,
92,down,The Piano Guys,Fight Song / Amazing Grace,7,4,66,,,,
93,-,National Philharmonic Orchestra,Lullaby for Strings,-,93,1,,,,
94,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",97,48,18,,,,
95,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,99,44,15,,,,
96,-,Susan Boyle,Somewhere Over the Rainbow,-,33,49,,,,
97,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,43,4,,,,
98,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,59,35,,,,
99,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,54,11,,,,
100,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,43,,,,
