Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,172,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,174,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,160,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,158,,,,
5,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,5,2,166,,,,
6,up,The Piano Guys,Titanium / Pavane,6,3,164,,,,
7,up,Susan Boyle,Hallelujah,7,4,162,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,6,164,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,34,2,170,,,,
10,up,The Piano Guys,The Cello Song,10,5,157,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,8,169,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,173,,,,
13,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,5,162,,,,
14,up,Beethoven Orchestra London,Für Elise,39,7,142,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,9,171,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",13,8,163,,,,
17,up,Il Divo,Hallelujah (Aleluya),19,14,162,,,,
18,down,2CELLOS,With or Without You,16,10,160,,,,
19,down,Il Divo,Amazing Grace,15,12,163,,,,
20,down,The Piano Guys,Without You,17,12,170,,,,
21,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,14,160,,,,
22,up,Péter Bence,Despacito,24,19,157,,,,
23,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",20,11,163,,,,
24,down,Luciano Pavarotti,Nessum Dorma,22,16,168,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,16,162,,,,
26,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,25,17,162,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,20,62,,,,
28,down,The Piano Guys,Story of My Life,27,15,167,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,25,163,,,,
30,down,The Piano Guys,What Makes You Beautiful,28,23,168,,,,
31,down,The Piano Guys,Rolling in the Deep,29,24,169,,,,
32,down,2CELLOS,Despacito,30,22,160,,,,
33,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",58,33,119,,,,
34,up,The Piano Guys,Let It Go,37,27,168,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,26,161,,,,
36,down,The Piano Guys,Love Story,33,28,164,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,25,163,,,,
38,up,The Piano Guys,The Mission / How Great Thou Art,44,32,164,,,,
39,down,The Piano Guys,Nearer My God to Thee,36,31,157,,,,
40,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,38,35,133,,,,
41,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,40,34,133,,,,
42,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",42,31,164,,,,
43,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",68,4,171,,,,
44,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,9,158,,,,
45,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,29,132,,,,
46,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,45,40,115,,,,
47,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",46,41,117,,,,
48,down,Susan Boyle,Make Me a Channel of Your Peace,41,41,95,,,,
49,down,Il Divo,Mama,48,33,129,,,,
50,down,Susan Boyle,Auld Lang Syne,49,40,144,,,,
51,down,The Piano Guys,Just the Way You Are,50,41,157,,,,
52,down,2CELLOS,Thunderstruck,51,6,168,,,,
53,-,Igor Malinovsky & Dresdner Residence Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": I. Allegro",-,53,1,,,,
54,down,Susan Boyle,Somewhere Over the Rainbow,52,33,87,,,,
55,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),56,41,85,,,,
56,up,The Piano Guys,All of Me,60,50,71,,,,
57,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,62,45,66,,,,
58,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,63,56,31,,,,
59,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",64,48,40,,,,
60,-,Nikolaus Harnoncourt,"La Clemenza di Tito: Act 2 ""Tu, è ver, m'assolvi"" [Sesto, Tito: Vitellia, Servilia, Annio, Publio, Chorus]",-,60,1,,,,
61,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,44,57,,,,
62,-,Il Divo,You Raise Me Up (Por Ti Sere),-,62,5,,,,
63,up,Felix Mendelssohn,Wedding March,65,46,53,,,,
64,down,The Piano Guys,Peponi (Paradise),59,17,169,,,,
