Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,128,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,128,,,,
3,down,The Piano Guys,A Thousand Years,2,1,126,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,128,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,119,,,,
6,up,The Piano Guys,Fight Song / Amazing Grace,7,4,103,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,128,,,,
8,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,65,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,2,116,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,125,,,,
11,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,128,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,6,128,,,,
13,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],15,3,128,,,,
14,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,12,7,65,,,,
15,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,16,2,122,,,,
16,up,The Piano Guys,Titanium / Pavane,18,3,120,,,,
17,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",19,6,128,,,,
18,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,6,128,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,128,,,,
20,up,Susan Boyle,Hallelujah,20,4,117,,,,
21,up,Paul Potts,Turandot: Nessun Dorma,22,6,118,,,,
22,up,The Canadian Tenors,Hallelujah,23,12,128,,,,
23,up,2CELLOS,Thunderstruck,24,6,123,,,,
24,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,17,9,65,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,8,125,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,7,120,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,9,121,,,,
28,up,Beethoven Orchestra London,Für Elise,28,7,103,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,29,5,117,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,22,36,,,,
31,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",25,15,65,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,9,128,,,,
33,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",33,15,128,,,,
34,up,Susan Boyle,I Dreamed a Dream,34,9,125,,,,
35,up,The Piano Guys,Let It Go (Live),36,19,123,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,8,117,,,,
37,down,Andrea Bocelli,Because we believe,30,16,128,,,,
38,up,Il Divo,Hallelujah (Aleluya),47,14,117,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,27,36,,,,
40,down,2CELLOS,With or Without You,37,10,116,,,,
41,up,Andrea Bocelli,If Only (feat. Dua Lipa),68,14,116,,,,
42,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,114,,,,
43,up,The Piano Guys,Without You,53,12,125,,,,
44,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",46,11,40,,,,
45,up,Luciano Pavarotti,Caruso,45,22,127,,,,
46,up,Il Divo,Amazing Grace,48,12,118,,,,
47,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",59,11,119,,,,
48,up,The Piano Guys,Peponi (Paradise),49,17,124,,,,
49,up,Luciano Pavarotti,Nessum Dorma,54,16,122,,,,
50,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,50,32,81,,,,
51,up,Péter Bence,Despacito,55,19,111,,,,
52,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,52,1,,,,
53,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Ouverture,-,53,1,,,,
54,-,Raquel Bitton,Il est trop tard,-,54,1,,,,
55,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,16,118,,,,
56,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",57,7,128,,,,
57,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,58,17,117,,,,
58,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",51,12,127,,,,
59,-,Andrea Bocelli,Besame mucho,-,10,126,,,,
60,up,The Piano Guys,Story of My Life,95,15,121,,,,
61,-,Andrea Bocelli,Canto della terra,-,41,126,,,,
62,up,The Piano Guys,What Makes You Beautiful,96,23,123,,,,
63,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,25,119,,,,
64,up,2CELLOS,Despacito,97,22,114,,,,
65,up,The Piano Guys,Rolling in the Deep,98,24,124,,,,
66,up,Ludovico Einaudi,Nuvole bianche,89,27,92,,,,
67,up,Andrea Bocelli,Sogno,100,40,127,,,,
68,-,The Piano Guys,Just the Way You Are,-,41,112,,,,
69,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,117,,,,
70,-,The Piano Guys,Let It Go,-,27,123,,,,
71,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,29,103,,,,
72,-,Hayley Westenra,World in Union (English / Maori),-,43,125,,,,
73,-,The Piano Guys,Love Story,-,28,119,,,,
74,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,58,33,,,,
75,-,The Piano Guys,Nearer My God to Thee,-,31,111,,,,
76,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,48,120,,,,
77,-,The Piano Guys,The Mission / How Great Thou Art,-,32,120,,,,
78,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,34,93,,,,
79,-,Luigi Piovano & Archi di Santa Cecilia,"Buongiorno Principessa (For Cello and Strings) [From ""La vita è bella""]",-,79,1,,,,
80,-,"Anna-Lena Elbert, Hannah Gries, Sophie Harmsen, Florian Sievers, Sebastian Noack, Kammerchor Stuttgart, Hofkapelle Stuttgart & Frieder Bernius","Die sieben letzten Worte unseres Erlösers am Kreuze, Hob. XX:2: II. Vater, vergib ihnen. Largo",-,80,1,,,,
81,-,Raquel Bitton,Tango Melodie,-,81,1,,,,
82,-,Raquel Bitton,Pardonne moi,-,82,1,,,,
83,-,Julia Fischer & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,"Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,83,1,,,,
84,-,C.M. Ziehrer Orchester & Hans Schadenbauer,Unanfechtbar!,-,84,1,,,,
85,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,35,96,,,,
86,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,31,120,,,,
87,-,"Julia Fischer, Alexander Sitkovetsky & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: III. Allegro",-,87,1,,,,
88,-,Tölzer Knabenchor,"Seid umschlungen, Millionen (Be Embraced, All Ye Millions / Valse des millions)",-,88,1,,,,
89,-,Raquel Bitton,Le secret de tes caresses,-,89,1,,,,
90,-,Julia Fischer & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,"Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,90,1,,,,
91,-,Raquel Bitton,Il Pleut sur la route,-,91,1,,,,
92,-,Maria Tipo,Sonata in D minor K32,-,92,1,,,,
93,-,Richard Clayderman,Ballade pour Adeline,-,46,103,,,,
94,-,"Itzhak Perlman, Bernard Haitink & Concertgebouworkest","Violin Concerto in E Minor, Op.64: II. Andante",-,94,1,,,,
95,-,"Itzhak Perlman, Concertgebouworkest & Bernard Haitink","Double Concerto in A Minor, Op.102 (1988 Remastered Version): III. Vivace non troppo",-,95,1,,,,
96,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,79,,,,
97,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,79,,,,
98,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,42,19,,,,
99,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,-,64,28,,,,
100,-,Susan Boyle,Auld Lang Syne,-,40,102,,,,
