Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,76,,,,
2,up,The Piano Guys,A Thousand Years,2,1,75,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,76,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,76,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,4,76,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,69,,,,
7,up,2CELLOS,Thunderstruck,16,6,74,,,,
8,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,74,,,,
9,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",18,6,76,,,,
10,down,The Piano Guys,Fight Song / Amazing Grace,5,4,61,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,6,76,,,,
12,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,8,6,76,,,,
13,down,The Piano Guys,Titanium / Pavane,10,3,69,,,,
14,down,Susan Boyle,Hallelujah,11,4,72,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,10,76,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,53,6,68,,,,
17,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",9,6,76,,,,
18,down,The Canadian Tenors,Hallelujah,13,12,76,,,,
19,down,The Piano Guys,The Cello Song,14,5,66,,,,
20,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,3,76,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,9,71,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,8,73,,,,
23,down,Andrea Bocelli,Because we believe,19,16,76,,,,
24,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",20,15,76,,,,
25,down,Susan Boyle,I Dreamed a Dream,21,9,74,,,,
26,down,The Piano Guys,Let It Go (Live),22,19,74,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",41,9,76,,,,
28,up,Il Divo,Hallelujah (Aleluya),28,14,66,,,,
29,up,Luciano Pavarotti,Caruso,42,22,75,,,,
30,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,7,76,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,8,69,,,,
32,down,The Piano Guys,Without You,27,12,73,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,32,29,,,,
34,down,The Piano Guys,Peponi (Paradise),32,17,73,,,,
35,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,16,67,,,,
36,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",30,12,75,,,,
37,down,Ludovico Einaudi,Nuvole bianche,34,27,41,,,,
38,down,Luciano Pavarotti,Nessum Dorma,33,16,72,,,,
39,down,Péter Bence,Despacito,38,19,61,,,,
40,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,39,17,65,,,,
41,down,The Piano Guys,Story of My Life,36,15,71,,,,
42,down,The Piano Guys,What Makes You Beautiful,40,23,71,,,,
43,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",71,31,71,,,,
44,down,2CELLOS,Despacito,43,22,68,,,,
45,down,The Piano Guys,Rolling in the Deep,44,24,72,,,,
46,up,Andrea Bocelli,Besame mucho,59,10,75,,,,
47,up,Andrea Bocelli,Sogno,55,40,75,,,,
48,up,Richard Clayderman,Ballade pour Adeline,52,46,61,,,,
49,-,Ludovico Einaudi,Dietro casa,-,49,1,,,,
50,-,Gavin Luke,North of Hope,-,50,1,,,,
51,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Carlo Maria Giulini & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore, Act II: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,51,1,,,,
52,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Kantate zu Sexagesimae, BWV 18 ""Gleich wie der Regen"": V. Chor. ""Ich bitt, o Herr, aus Herzens Grund""",-,52,1,,,,
53,-,All Choirs,River Run,-,53,1,,,,
54,up,The Piano Guys,Let It Go,61,27,73,,,,
55,up,Andrea Bocelli,Canto della terra,56,41,75,,,,
56,down,The Piano Guys,Love Story,50,28,69,,,,
57,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",72,25,71,,,,
58,up,Hayley Westenra,World in Union (English / Maori),75,43,75,,,,
59,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",76,29,60,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,79,26,70,,,,
61,-,Il Divo,Mama,-,33,50,,,,
62,up,The Piano Guys,Nearer My God to Thee,80,31,62,,,,
63,up,The Piano Guys,Over the Rainbow / Simple Gifts,87,25,72,,,,
64,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,89,34,51,,,,
65,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,90,35,57,,,,
66,up,Susan Boyle,Auld Lang Syne,91,40,60,,,,
67,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,94,40,42,,,,
68,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",95,41,45,,,,
69,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",86,48,70,,,,
70,up,Ludovico Einaudi,I giorni,96,61,33,,,,
71,down,2CELLOS,With or Without You,65,10,70,,,,
72,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz & Nuria Rial","Kantate zu Sexagesimae, BWV 18 ""Gleich wie der Regen"": IV. Arie. ""Mein Seelenschatz ist Gottes Wort"" (Sopran)",-,72,1,,,,
73,-,Ludovico Einaudi,Leo,-,73,1,,,,
74,-,"Emmanuelle Haïm, Ian Bostridge & Le Concert d'Astrée","L'Orfeo, SV 318, Act V: Tu bella fusti e saggia (Orfeo)",-,74,1,,,,
75,-,Franz Gordon,The French Library,-,75,1,,,,
76,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),93,61,55,,,,
77,up,The Piano Guys,Hello / Lacrimosa,97,64,52,,,,
78,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",82,9,68,,,,
79,up,Susan Boyle,Somewhere Over the Rainbow,99,33,44,,,,
80,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz, Makoto Sakurada & Dominik Wörner","Kantate zu Sexagesimae, BWV 18 ""Gleich wie der Regen"": III. Rezitativ und Chor. ""Mein Gott, hier wird mein Herze sein"" (Tenor, Bass)",-,80,1,,,,
81,-,"Emmanuelle Haïm, Ian Bostridge & Le Concert d'Astrée","L'Orfeo, SV 318, Act V: Ma tu anima mia se mai ritorna (Orfeo)",-,81,1,,,,
82,-,Alexis Ffrench,Carousel,-,82,1,,,,
83,-,Ludovico Einaudi,Come Un Fiore,-,83,1,,,,
84,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz & Dominik Wörner","Kantate zu Sexagesimae, BWV 18 ""Gleich wie der Regen"": II. Rezitativ. ""Gleich wie der Regen und Schnee vom Himmel fällt"" (Bass)",-,84,1,,,,
85,up,The Piano Guys,The Mission / How Great Thou Art,100,32,71,,,,
86,down,London Philharmonic Orchestra & David Parry,Canon In D Major,57,5,71,,,,
87,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,29,,,,
88,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Kantate zu Sexagesimae, BWV 18 ""Gleich wie der Regen"": I. Sinfonia. ""Gleich wie der Regen""",-,88,1,,,,
89,-,Dead Poet Clan,If: Rudyard Kipling,-,89,1,,,,
90,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,1,72,,,,
91,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,58,3,,,,
92,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,42,,,,
93,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,38,,,,
94,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,38,,,,
95,down,The Piano Guys,Just the Way You Are,85,41,63,,,,
96,-,Il Divo,You Raise Me Up (Por Ti Sere),-,62,2,,,,
97,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,54,9,,,,
98,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,46,13,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,92,44,11,,,,
100,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,68,5,,,,
