Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,90,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,90,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,90,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,80,,,,
5,down,The Piano Guys,A Thousand Years,2,1,88,,,,
6,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,7,6,90,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,90,,,,
8,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,90,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,1,84,,,,
10,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",12,6,90,,,,
11,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,3,90,,,,
12,up,The Piano Guys,Titanium / Pavane,15,3,83,,,,
13,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,14,2,85,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,10,90,,,,
15,up,The Canadian Tenors,Hallelujah,20,12,90,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,6,90,,,,
17,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,88,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,9,83,,,,
19,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",28,15,90,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,8,87,,,,
21,-,The Piano Guys,Fight Song / Amazing Grace,-,4,70,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,7,83,,,,
23,up,Andrea Bocelli,Because we believe,42,16,90,,,,
24,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",24,7,90,,,,
25,up,Susan Boyle,I Dreamed a Dream,32,9,87,,,,
26,up,The Piano Guys,Let It Go (Live),33,19,85,,,,
27,down,The Piano Guys,The Cello Song,21,5,80,,,,
28,up,The Piano Guys,Without You,37,12,87,,,,
29,up,2CELLOS,With or Without You,35,10,82,,,,
30,up,Il Divo,Hallelujah (Aleluya),40,14,80,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,9,90,,,,
32,up,The Piano Guys,Peponi (Paradise),44,17,86,,,,
33,up,The Piano Guys,What Makes You Beautiful,51,23,85,,,,
34,up,Péter Bence,Despacito,46,19,74,,,,
35,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,49,32,43,,,,
36,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,47,17,79,,,,
37,up,The Piano Guys,Rolling in the Deep,56,24,86,,,,
38,up,Luciano Pavarotti,Caruso,38,22,89,,,,
39,up,The Piano Guys,Love Story,67,28,83,,,,
40,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",41,12,89,,,,
41,up,2CELLOS,Despacito,52,22,79,,,,
42,-,Nina Miller,"Fouettes or Travelling Turns, Fast, 4/4",-,42,1,,,,
43,-,"ORF Vienna Radio Symphony Orchestra, Oliver Schnyder, Julia Kociuban & Howard Griffiths","Concerto for 2 Pianos and Orchestra, Op. 88a: IV. Andante - Allegro",-,43,1,,,,
44,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,44,1,,,,
45,up,Andrea Bocelli,Besame mucho,57,10,89,,,,
46,up,Andrea Bocelli,Canto della terra,61,41,89,,,,
47,up,The Piano Guys,Let It Go,62,27,87,,,,
48,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",64,25,84,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,8,80,,,,
50,up,Hayley Westenra,World in Union (English / Maori),65,43,89,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,26,82,,,,
52,up,Andrea Bocelli,Sogno,59,40,89,,,,
53,-,Luciano Pavarotti,Nessum Dorma,-,16,84,,,,
54,up,Ludovico Einaudi,Nuvole bianche,75,27,55,,,,
55,up,The Piano Guys,The Mission / How Great Thou Art,69,32,85,,,,
56,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",74,48,84,,,,
57,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",70,31,85,,,,
58,up,Susan Boyle,Make Me a Channel of Your Peace,93,41,52,,,,
59,up,Richard Clayderman,Ballade pour Adeline,71,46,73,,,,
60,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,29,69,,,,
61,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),76,61,66,,,,
62,-,"ORF Vienna Radio Symphony Orchestra, Oliver Schnyder, Julia Kociuban & Howard Griffiths","Concerto for 2 Pianos and Orchestra, Op. 88a: III. Adagio ma non troppo",-,62,1,,,,
63,-,Hans Zimmer,Little Ducks,-,63,1,,,,
64,down,Susan Boyle,Hallelujah,16,4,84,,,,
65,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,34,59,,,,
66,-,"ORF Vienna Radio Symphony Orchestra, Oliver Schnyder, Julia Kociuban & Howard Griffiths","Concerto for 2 Pianos and Orchestra, Op. 88a: II. Andante con moto - Allegro molto vivace",-,66,1,,,,
67,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,35,65,,,,
68,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,9,81,,,,
69,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,49,,,,
70,down,2CELLOS,Thunderstruck,9,6,88,,,,
71,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",72,29,61,,,,
72,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,52,,,,
73,up,Il Divo,Mama,87,33,61,,,,
74,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,5,82,,,,
75,down,Beethoven Orchestra London,Für Elise,29,7,71,,,,
76,down,Andrea Bocelli,If Only (feat. Dua Lipa),36,14,83,,,,
77,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),96,31,49,,,,
78,down,Il Divo,Amazing Grace,30,12,83,,,,
79,up,The Piano Guys,All of Me,100,50,42,,,,
80,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",73,33,55,,,,
81,up,Ludovico Einaudi,I giorni,85,61,46,,,,
82,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",43,11,85,,,,
83,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,16,81,,,,
84,down,The Piano Guys,Story of My Life,45,15,85,,,,
85,down,Paul Potts,Turandot: Nessun Dorma,19,6,82,,,,
86,down,The Piano Guys,Nearer My God to Thee,50,31,76,,,,
87,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,63,61,5,,,,
88,up,Vera Marie & Magaliesberg Childrens Choir,Gabriella's Song,95,77,13,,,,
89,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,85,12,,,,
90,down,The Piano Guys,Over the Rainbow / Simple Gifts,60,25,85,,,,
91,down,The Piano Guys,Hello / Lacrimosa,89,64,61,,,,
92,down,Susan Boyle,Auld Lang Syne,66,40,72,,,,
93,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,68,8,,,,
94,down,The Piano Guys,Just the Way You Are,58,41,77,,,,
95,down,Susan Boyle,Somewhere Over the Rainbow,94,33,53,,,,
96,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",98,48,22,,,,
97,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,18,,,,
98,-,Andrea Bocelli,La voce del silenzio,-,93,3,,,,
99,-,Felix Mendelssohn,Wedding March,-,46,37,,,,
100,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,92,59,39,,,,
