Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,176,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,178,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,164,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,60,2,174,,,,
5,up,The Piano Guys,Titanium / Pavane,5,3,168,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,4,2,162,,,,
7,down,Susan Boyle,Hallelujah,6,4,166,,,,
8,down,The Piano Guys,The Cello Song,7,5,161,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,177,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,7,168,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,9,170,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,8,172,,,,
13,up,Beethoven Orchestra London,Für Elise,13,7,146,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,9,162,,,,
15,-,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,-,2,169,,,,
16,down,London Philharmonic Orchestra & David Parry,Canon In D Major,11,5,166,,,,
17,down,Susan Boyle,I Dreamed a Dream,14,9,175,,,,
18,down,Il Divo,Amazing Grace,17,12,167,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,8,167,,,,
20,down,The Piano Guys,Without You,15,12,174,,,,
21,down,Il Divo,Hallelujah (Aleluya),19,14,166,,,,
22,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,14,164,,,,
23,down,2CELLOS,With or Without You,16,10,164,,,,
24,down,The Piano Guys,Peponi (Paradise),21,17,173,,,,
25,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",20,11,167,,,,
26,down,Luciano Pavarotti,Nessum Dorma,22,16,172,,,,
27,down,Péter Bence,Despacito,23,19,161,,,,
28,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,16,166,,,,
29,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,26,17,166,,,,
30,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,20,66,,,,
31,down,The Piano Guys,Story of My Life,28,15,171,,,,
32,down,The Piano Guys,What Makes You Beautiful,29,23,172,,,,
33,down,The Piano Guys,Rolling in the Deep,30,24,173,,,,
34,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,25,167,,,,
35,down,The Piano Guys,Let It Go,33,27,172,,,,
36,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",35,29,147,,,,
37,down,The Piano Guys,Nearer My God to Thee,31,31,161,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,26,165,,,,
39,down,The Piano Guys,Love Story,38,28,168,,,,
40,down,The Piano Guys,Over the Rainbow / Simple Gifts,39,25,167,,,,
41,up,The Piano Guys,The Mission / How Great Thou Art,41,32,168,,,,
42,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,42,35,137,,,,
43,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,43,34,137,,,,
44,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",44,31,168,,,,
45,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,29,136,,,,
46,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",37,33,123,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),57,31,105,,,,
48,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,45,40,119,,,,
49,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",47,41,121,,,,
50,down,Il Divo,Mama,48,33,133,,,,
51,down,Susan Boyle,Auld Lang Syne,49,40,148,,,,
52,-,"Il Gardellino, Peter van Heyghen & Elvira Bill","Die befreiung Israels, WacR I:11: No. 9. Aria, ""Ich will/laßt uns dem Herrn lobsingen"" (Miriam, Die Israeliten)",-,52,1,,,,
53,-,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto In E-Flat, Hob.VIIe:1: III. Allegro",-,53,1,,,,
54,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Semele, HWV 58, Act II Scene 4: Bless the Glad Earth with Heav'nly Lays (Live)",-,54,1,,,,
55,down,The Piano Guys,Just the Way You Are,50,41,161,,,,
56,down,2CELLOS,Thunderstruck,54,6,172,,,,
57,down,Susan Boyle,Make Me a Channel of Your Peace,55,41,99,,,,
58,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,88,,,,
59,-,"Louise Alder, Lucile Richardot, English Baroque Soloists & John Eliot Gardiner","Semele, HWV 58, Act II Scene 4: Prepare Then, Ye Immortal Choir (Live)",-,59,1,,,,
60,-,"Nemanja Radulovic, Double Sens & Camille Thomas","Les contes d'Hoffmann: Barcarolle (Arr. for Violin, Cello, Piano and String Ensemble by Aleksandar Sedlar)",-,60,1,,,,
61,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,61,1,,,,
62,-,Royal Danish Orchestra Brass Ensemble,Amalie Waltz,-,62,1,,,,
63,-,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",-,63,1,,,,
64,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Semele, HWV 58, Act I Scene 1: Lucky Omens Bless Our Rites (Live)",-,64,1,,,,
65,down,Susan Boyle,Somewhere Over the Rainbow,58,33,91,,,,
66,down,The Piano Guys,All of Me,59,50,75,,,,
67,-,"Berliner Philharmoniker, Daniel Barenboim & Joan Rodgers","Don Giovanni: Act 1, ""Batti, batti, o bel Masetto"" [Zerlina]",-,67,1,,,,
68,-,"Dan D’Souza, English Baroque Soloists & John Eliot Gardiner","Semele, HWV 58, Act I Scene 1: Behold! Auspicious Flashes Rise (Live)",-,68,1,,,,
69,-,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",-,69,1,,,,
70,-,Polyphony & Stephen Layton,Stabat mater: Ave verum corpus,-,70,1,,,,
71,-,"Daniel Moult, London Early Opera & Bridget Cunningham","Organ Concerto No. 2 in B-Flat Major, Op. 4, HWV 290: II. Allegro",-,71,1,,,,
72,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,Hungarian Dance No. 5 in G Minor - Allegro Vivace,-,72,1,,,,
73,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,59,4,,,,
74,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,65,7,,,,
75,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",75,61,9,,,,
76,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,70,45,70,,,,
77,down,2CELLOS,Benedictus,46,46,33,,,,
