Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,138,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,139,,,,
3,up,The Piano Guys,A Thousand Years,3,1,137,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,138,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,75,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,129,,,,
7,up,The Piano Guys,Fight Song / Amazing Grace,7,4,112,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,4,138,,,,
9,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,75,,,,
10,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,13,6,138,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,6,138,,,,
12,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,3,138,,,,
13,up,2CELLOS,Thunderstruck,14,6,134,,,,
14,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,17,2,133,,,,
15,up,The Piano Guys,Story of My Life,59,15,132,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,8,2,123,,,,
17,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,138,,,,
18,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,18,9,75,,,,
19,up,The Piano Guys,Titanium / Pavane,34,3,129,,,,
20,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,135,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,20,6,129,,,,
22,down,The Canadian Tenors,Hallelujah,21,12,137,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,8,134,,,,
24,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",23,15,75,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,7,130,,,,
26,up,London Philharmonic Orchestra & David Parry,Canon In D Major,29,5,127,,,,
27,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,10,138,,,,
28,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",26,6,138,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,9,132,,,,
30,down,Andrea Bocelli,Because we believe,27,16,138,,,,
31,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",30,11,50,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,22,46,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,9,138,,,,
34,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",33,15,138,,,,
35,up,Susan Boyle,I Dreamed a Dream,35,9,136,,,,
36,up,The Piano Guys,Let It Go (Live),36,19,132,,,,
37,up,2CELLOS,With or Without You,40,10,127,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,8,128,,,,
39,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,9,125,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,27,46,,,,
41,up,Luciano Pavarotti,Caruso,41,22,137,,,,
42,up,Andrea Bocelli,If Only (feat. Dua Lipa),42,14,125,,,,
43,up,The Piano Guys,Without You,44,12,135,,,,
44,up,Il Divo,Hallelujah (Aleluya),45,14,127,,,,
45,up,Il Divo,Amazing Grace,46,12,129,,,,
46,up,The Piano Guys,Peponi (Paradise),48,17,134,,,,
47,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",49,11,130,,,,
48,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,51,32,91,,,,
49,up,Péter Bence,Despacito,52,19,122,,,,
50,-,The Piano Guys,The Cello Song,-,5,124,,,,
51,down,Luciano Pavarotti,Nessum Dorma,50,16,133,,,,
52,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",43,12,137,,,,
53,-,Hubert Velten,"Ostern, Oster halleluja: Ostger halleluja, Halleluja",-,53,1,,,,
54,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",55,7,138,,,,
55,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,56,17,128,,,,
56,up,Ludovico Einaudi,Nuvole bianche,68,27,102,,,,
57,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,20,27,,,,
58,up,The Piano Guys,What Makes You Beautiful,58,23,133,,,,
59,up,The Piano Guys,Rolling in the Deep,60,24,134,,,,
60,up,2CELLOS,Despacito,61,22,125,,,,
61,up,Andrea Bocelli,Besame mucho,62,10,136,,,,
62,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",67,25,128,,,,
63,up,Andrea Bocelli,Sogno,63,40,137,,,,
64,up,The Piano Guys,Just the Way You Are,64,41,122,,,,
65,up,Andrea Bocelli,Canto della terra,65,41,136,,,,
66,-,Beethoven Orchestra London,Für Elise,-,7,110,,,,
67,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",80,31,131,,,,
68,down,The Piano Guys,Let It Go,66,27,133,,,,
69,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",69,29,112,,,,
70,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,26,126,,,,
71,up,Hayley Westenra,World in Union (English / Maori),71,43,134,,,,
72,up,The Piano Guys,Love Story,72,28,129,,,,
73,up,The Piano Guys,Over the Rainbow / Simple Gifts,73,25,128,,,,
74,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",74,48,130,,,,
75,down,Susan Boyle,Hallelujah,19,4,128,,,,
76,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],75,58,43,,,,
77,down,The Piano Guys,Nearer My God to Thee,76,31,122,,,,
78,down,The Piano Guys,The Mission / How Great Thou Art,77,32,131,,,,
79,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,78,34,102,,,,
80,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,79,35,104,,,,
81,up,Richard Clayderman,Ballade pour Adeline,81,46,112,,,,
82,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,82,40,88,,,,
83,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",83,29,100,,,,
84,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",84,41,88,,,,
85,up,Susan Boyle,Auld Lang Syne,85,40,112,,,,
86,up,Il Divo,Mama,86,33,99,,,,
87,up,Ludovico Einaudi,I giorni,91,61,79,,,,
88,-,"David Parry, Della Jones, Philharmonia Orchestra, Nuccia Folice & Rico Serbo","L'assedio di Calais, Act 2: ""Suon tremendo! - Aurelio, e dove?"" (Eleonora, Giovanni, Aurelio)",-,88,1,,,,
89,-,"Gustav Leonhardt, Alan Curtis, Collegium Aureum & Franzjosef Maier","Concerto for 2 Harpsichords and Orchestra In F Major, Wq46, H410, ""Double Concerto"": III. Allegro Assai",-,89,1,,,,
90,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),95,61,97,,,,
91,-,"Gustav Leonhardt, Alan Curtis, Collegium Aureum & Franzjosef Maier","Concerto for 2 Harpsichords and Orchestra In F Major, Wq46, H410, ""Double Concerto"": II. Largo",-,91,1,,,,
92,-,Gustav Leonhardt & Collegium Aureum,"Concerto for 2 Harpsichords and Orchestra in F major, Wq46, H410, ""Double Concerto"": Allegro",-,92,1,,,,
93,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,16,128,,,,
94,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,87,44,40,,,,
95,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,33,89,,,,
96,down,Felix Mendelssohn,Wedding March,88,46,47,,,,
97,down,Vera Marie & Magaliesberg Childrens Choir,Gabriella's Song,96,77,17,,,,
98,-,Il Divo,Time to Say Goodbye (Con te partirò),-,69,5,,,,
99,down,The Piano Guys,Hello / Lacrimosa,97,64,86,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),99,31,78,,,,
