Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,94,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,94,,,,
3,down,The Piano Guys,A Thousand Years,2,1,92,,,,
4,up,The Piano Guys,Fight Song / Amazing Grace,6,4,72,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,4,94,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,2,84,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,92,,,,
8,up,2CELLOS,Thunderstruck,11,6,92,,,,
9,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,8,6,94,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,6,94,,,,
11,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,6,94,,,,
12,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",26,6,94,,,,
13,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,12,2,89,,,,
14,down,The Piano Guys,Titanium / Pavane,13,3,87,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,15,6,85,,,,
16,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,3,94,,,,
17,up,The Piano Guys,The Cello Song,17,5,84,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,9,87,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,94,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,8,91,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,10,94,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,5,86,,,,
23,up,Andrea Bocelli,Because we believe,30,16,94,,,,
24,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",41,15,94,,,,
25,up,The Canadian Tenors,Hallelujah,33,12,94,,,,
26,up,Beethoven Orchestra London,Für Elise,52,7,73,,,,
27,down,Susan Boyle,I Dreamed a Dream,23,9,91,,,,
28,down,The Piano Guys,Let It Go (Live),25,19,89,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,9,85,,,,
30,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",43,7,94,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,84,,,,
32,down,Andrea Bocelli,If Only (feat. Dua Lipa),22,14,86,,,,
33,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",38,11,87,,,,
34,down,2CELLOS,With or Without You,31,10,86,,,,
35,down,Luciano Pavarotti,Caruso,28,22,93,,,,
36,down,The Piano Guys,Without You,32,12,91,,,,
37,up,Il Divo,Amazing Grace,70,12,85,,,,
38,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,34,32,47,,,,
39,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",35,12,93,,,,
40,down,The Piano Guys,Peponi (Paradise),36,17,90,,,,
41,down,Péter Bence,Despacito,39,19,78,,,,
42,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,40,17,83,,,,
43,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,16,84,,,,
44,up,The Piano Guys,Story of My Life,44,15,88,,,,
45,up,The Piano Guys,What Makes You Beautiful,45,23,89,,,,
46,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,25,88,,,,
47,down,Ludovico Einaudi,Nuvole bianche,37,27,59,,,,
48,down,2CELLOS,Despacito,46,22,83,,,,
49,down,The Piano Guys,Rolling in the Deep,47,24,90,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),61,31,53,,,,
51,down,Andrea Bocelli,Besame mucho,48,10,93,,,,
52,down,The Piano Guys,Just the Way You Are,50,41,81,,,,
53,-,Miliza Korjus,Il Bacio,-,53,1,,,,
54,-,Nina Miller,"Don Quixote, Act IV: Pas de deux coda (Fouette)",-,54,1,,,,
55,-,"Lang Lang, Long Yu, China Philharmonic Orchestra, Chen Shasha & Wu Yuxia","Concerto for Piano and Orchestra - ""The Yellow River: IV. Defend the Yellow River",-,55,1,,,,
56,-,Marco Velocci,Because I Love You (Piano),-,56,1,,,,
57,-,Comedian Harmonists & Erwin Bootz,"Guter Mond, du gehst so stille",-,57,1,,,,
58,down,Andrea Bocelli,Sogno,51,40,93,,,,
59,down,Andrea Bocelli,Canto della terra,56,41,93,,,,
60,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,64,34,63,,,,
61,down,The Piano Guys,Let It Go,57,27,91,,,,
62,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,66,35,69,,,,
63,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",59,29,73,,,,
64,down,Hayley Westenra,World in Union (English / Maori),60,43,93,,,,
65,down,The Piano Guys,Love Story,62,28,87,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,26,86,,,,
67,up,The Piano Guys,Nearer My God to Thee,67,31,80,,,,
68,up,The Piano Guys,Over the Rainbow / Simple Gifts,68,25,87,,,,
69,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),76,61,70,,,,
70,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",69,31,89,,,,
71,up,Richard Clayderman,Ballade pour Adeline,71,46,77,,,,
72,up,Il Divo,Mama,74,33,65,,,,
73,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",82,33,59,,,,
74,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,73,40,53,,,,
75,up,Susan Boyle,Auld Lang Syne,81,40,76,,,,
76,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",63,48,88,,,,
77,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",86,41,56,,,,
78,up,Ludovico Einaudi,I giorni,90,61,50,,,,
79,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,94,,,,
80,up,The Piano Guys,Hello / Lacrimosa,91,64,65,,,,
81,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),93,41,59,,,,
82,up,Susan Boyle,Make Me a Channel of Your Peace,94,41,56,,,,
83,-,Adrian Shepherd & Cantilena,Overture No. 10 in F Major,-,83,1,,,,
84,-,Comedian Harmonists & Erwin Bootz,in einem kühlen Grunde,-,84,1,,,,
85,-,"Lang Lang, Long Yu, China Philharmonic Orchestra, Chen Shasha & Wu Yuxia","Concerto for Piano and Orchestra - ""The Yellow River: III. The Yellow River in wrath",-,85,1,,,,
86,up,Susan Boyle,Somewhere Over the Rainbow,95,33,57,,,,
87,-,"Lang Lang, Chen Shasha, Wu Yuxia, 中國愛樂樂團 & Long Yu","Concerto in D Major for Piano and Orchestra, ""The Yellow River Concerto"": II. Ode to the Yellow River",-,87,1,,,,
88,-,Matthew Curtis,Adoramus Te - Tenor 2 Predominant,-,88,1,,,,
89,-,"Lang Lang, Chen Shasha, Wu Yuxia, 中國愛樂樂團 & Long Yu","Concerto in D Major for Piano and Orchestra, ""The Yellow River Concerto"": I. Prelude: Song of the Yellow River Boatman",-,89,1,,,,
90,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,25,,,,
91,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",89,29,65,,,,
92,up,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,96,71,10,,,,
93,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,100,45,50,,,,
94,-,The Piano Guys,All of Me,-,50,45,,,,
95,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,99,79,22,,,,
96,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,44,22,,,,
97,down,Luciano Pavarotti,Nessum Dorma,80,16,88,,,,
98,up,2CELLOS,Viva la Vida,98,52,6,,,,
99,down,Ludovico Einaudi,Divenire,97,84,4,,,,
100,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,20,,,,
