Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,214,,,,
2,down,The Piano Guys,A Thousand Years,1,1,212,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,192,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,1,198,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,210,,,,
6,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,4,2,205,,,,
7,down,The Piano Guys,Titanium / Pavane,5,3,202,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,6,200,,,,
9,up,The Piano Guys,The Cello Song,9,5,195,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,9,203,,,,
11,up,Beethoven Orchestra London,Für Elise,13,7,180,,,,
12,up,Susan Boyle,I Dreamed a Dream,15,9,211,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,9,198,,,,
14,up,2CELLOS,With or Without You,16,10,198,,,,
15,up,Andrea Bocelli,If Only (feat. Dua Lipa),17,14,199,,,,
16,up,Il Divo,Amazing Grace,18,12,202,,,,
17,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,25,17,202,,,,
18,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",19,11,203,,,,
19,up,The Piano Guys,Peponi (Paradise),20,17,209,,,,
20,up,Luciano Pavarotti,Nessum Dorma,21,16,208,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,16,201,,,,
22,up,Péter Bence,Despacito,23,19,194,,,,
23,up,Gary Anthony,Rhythmic Reflections,27,4,10,,,,
24,up,Gary Anthony,Harmony in Motion,26,2,10,,,,
25,up,Gary Anthony,Echoes of Emotion,30,6,10,,,,
26,up,Gary Anthony,Soulful Serenade,33,21,10,,,,
27,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,20,102,,,,
28,up,Susan Boyle,Hallelujah,41,4,202,,,,
29,up,The Piano Guys,What Makes You Beautiful,31,23,208,,,,
30,up,The Piano Guys,Rolling in the Deep,32,24,209,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,7,201,,,,
32,up,The Piano Guys,Let It Go,34,27,208,,,,
33,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",35,29,182,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,25,203,,,,
35,up,The Piano Guys,The Mission / How Great Thou Art,37,32,204,,,,
36,up,The Piano Guys,Nearer My God to Thee,38,31,197,,,,
37,down,London Philharmonic Orchestra & David Parry,Canon In D Major,11,5,201,,,,
38,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,39,35,172,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,198,,,,
40,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,40,34,172,,,,
41,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",42,31,201,,,,
42,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,29,170,,,,
43,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",45,33,159,,,,
44,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,46,40,154,,,,
45,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",47,41,156,,,,
46,up,Il Divo,Mama,49,33,169,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,26,199,,,,
48,up,Susan Boyle,Auld Lang Syne,50,40,184,,,,
49,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,1,207,,,,
50,up,The Piano Guys,Just the Way You Are,51,41,197,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),52,31,140,,,,
52,up,2CELLOS,Thunderstruck,53,6,208,,,,
53,up,Susan Boyle,Make Me a Channel of Your Peace,56,41,134,,,,
54,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),64,41,121,,,,
55,-,Sarah Brightman & Andrew Lloyd Webber,"Whistle Down the Wind (From ""Whistle Down the Wind"")",-,55,1,,,,
56,-,Maximilan Mühlbeck & Künstlerkapelle Maximilan Mühlbeck,Ständchen (Remastered 2021),-,56,1,,,,
57,-,"Benjamin Britten, Claire Watson, Iris Kells, Jean Watson, Marion Studholme & Orchestra of the Royal Opera House, Covent Garden","Peter Grimes, Act Two: XI. from the Gutter",-,57,1,,,,
58,up,The Piano Guys,All of Me,65,50,105,,,,
59,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,68,45,97,,,,
60,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",66,48,66,,,,
61,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,25,203,,,,
62,up,Susan Boyle,Somewhere Over the Rainbow,69,33,125,,,,
63,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,67,56,50,,,,
64,down,The Piano Guys,Love Story,61,28,202,,,,
65,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,65,8,,,,
66,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,44,66,,,,
67,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",72,4,189,,,,
