Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,168,,,,
2,up,The Piano Guys,A Thousand Years,9,1,167,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,169,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,168,,,,
5,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,4,4,105,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,155,,,,
7,down,The Piano Guys,Fight Song / Amazing Grace,6,4,139,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,168,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,2,153,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,165,,,,
11,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,105,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,168,,,,
13,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,13,6,168,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,6,168,,,,
15,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,3,168,,,,
16,up,The Piano Guys,Titanium / Pavane,17,3,159,,,,
17,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,44,2,161,,,,
18,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,18,9,105,,,,
19,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",19,6,168,,,,
20,up,Susan Boyle,Hallelujah,37,4,158,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,20,6,159,,,,
22,down,The Canadian Tenors,Hallelujah,21,12,167,,,,
23,down,2CELLOS,Thunderstruck,14,6,163,,,,
24,down,The Piano Guys,The Cello Song,22,5,152,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,7,160,,,,
26,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",23,11,80,,,,
27,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",30,15,105,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,9,162,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,8,164,,,,
30,down,Andrea Bocelli,Because we believe,27,16,168,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,9,168,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,28,5,157,,,,
33,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,22,76,,,,
34,-,Beethoven Orchestra London,Für Elise,-,7,139,,,,
35,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",32,15,168,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,10,168,,,,
37,down,Susan Boyle,I Dreamed a Dream,33,9,166,,,,
38,down,The Piano Guys,Let It Go (Live),35,19,162,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,8,158,,,,
40,down,Luciano Pavarotti,Caruso,39,22,167,,,,
41,down,2CELLOS,With or Without You,38,10,155,,,,
42,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,27,76,,,,
43,down,The Piano Guys,Without You,41,12,165,,,,
44,down,Andrea Bocelli,If Only (feat. Dua Lipa),42,14,155,,,,
45,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,47,32,121,,,,
46,down,Il Divo,Hallelujah (Aleluya),43,14,157,,,,
47,up,Luciano Pavarotti,Nessum Dorma,49,16,163,,,,
48,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",45,12,167,,,,
49,down,The Piano Guys,Peponi (Paradise),46,17,164,,,,
50,-,"Bernhard Fograscher, Christoph Schickedanz & Thomas Blees","Trio in B Minor, Op. 20, for Piano, Violine & Violoncello: IV. Finale. Prestissimo",-,50,1,,,,
51,-,"Dame Joan Sutherland, Marilyn Horne, Elizabethan Sydney Orchestra & Richard Bonynge","Les Contes d'Hoffmann, Act II: Barcarolle: ""Belle nuit, ô nuit d’amour""",-,51,1,,,,
52,-,"Dvořák Chamber Orchestra, Libor Pesek, Shizuka Ishikawa & František Xaver Thuri","Violin Concerto in G Major ""Pastoral"": III. Tempo di minuetto",-,52,1,,,,
53,-,"Studio Orchestra, Wilhelm Schüchter & Rudolf Schock",Der kleine Rosengarten: Rose-Marie (arr. S. Behrend),-,53,1,,,,
54,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",98,16,157,,,,
55,down,Ludovico Einaudi,Nuvole bianche,48,27,132,,,,
56,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",51,7,168,,,,
57,down,Péter Bence,Despacito,50,19,152,,,,
58,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,52,17,157,,,,
59,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,20,57,,,,
60,down,The Piano Guys,Story of My Life,58,15,162,,,,
61,down,The Piano Guys,What Makes You Beautiful,59,23,163,,,,
62,down,The Piano Guys,Rolling in the Deep,60,24,164,,,,
63,down,2CELLOS,Despacito,62,22,155,,,,
64,down,Andrea Bocelli,Besame mucho,63,10,166,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,26,156,,,,
66,down,Andrea Bocelli,Sogno,64,40,167,,,,
67,down,The Piano Guys,Just the Way You Are,65,41,152,,,,
68,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",67,25,158,,,,
69,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",70,48,160,,,,
70,up,The Piano Guys,Love Story,73,28,159,,,,
71,down,The Piano Guys,Let It Go,68,27,163,,,,
72,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",69,29,139,,,,
73,down,Hayley Westenra,World in Union (English / Maori),72,43,164,,,,
74,up,The Piano Guys,Over the Rainbow / Simple Gifts,74,25,158,,,,
75,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],75,58,73,,,,
76,up,The Piano Guys,The Mission / How Great Thou Art,76,32,159,,,,
77,up,The Piano Guys,Nearer My God to Thee,77,31,152,,,,
78,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,78,35,128,,,,
79,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,79,34,128,,,,
80,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",81,31,159,,,,
81,down,Andrea Bocelli,Canto della terra,66,41,166,,,,
82,-,"Bernhard Fograscher, Christoph Schickedanz & Thomas Blees","Trio in B Minor, Op. 20, for Piano, Violine & Violoncello: III. Allegretto Grazioso",-,82,1,,,,
83,-,National Ballet Orchestra & Pietro Garda,Sylvia Ballet : II. Pizzicato,-,83,1,,,,
84,-,"Dame Kiri Te Kanawa, Tatiana Troyanos, José Carreras, Kurt Ollmann, Richard Harrell & Leonard Bernstein",West Side Story: 10. Tonight (Ensemble),-,84,1,,,,
85,-,"Dvořák Chamber Orchestra, Libor Pesek, Shizuka Ishikawa & František Xaver Thuri","Violin Concerto in G Major ""Pastoral"": I. Allegro",-,85,1,,,,
86,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,9,153,,,,
87,-,"Cleveland Orchestra, Emil Gilels & George Szell","Concerto for Piano and Orchestra No. 5, 'Emperor', Op. 73 (1996 Digital Remaster): III Rondo: Allegro (excerpt)",-,87,1,,,,
88,-,"羅馬聖奇西里亞學院管弦樂團, Tullio Serafin & Coro Dell'Accademia Nazionale Di Santa Cecilia","Madame Butterfly, Act II, Scene 1: ""Coro a bocca chiusa"" (Coro)",-,88,1,,,,
89,-,"Bernhard Fograscher, Christoph Schickedanz & Thomas Blees","Trio in B Minor, Op. 20, for Piano, Violine & Violoncello: II. Andante Sostenuto",-,89,1,,,,
90,-,"마르타 아르헤리치, London Sinfonietta & Nona Liddell",Franz Joseph Haydn: Concerto Per Pianoforte E Orchestra In Re Magg.: Un Poco Adagio,-,90,1,,,,
91,-,"Bernhard Fograscher, Christoph Schickedanz & Thomas Blees","Trio in B Minor, Op. 20, for Piano, Violine & Violoncello: I. Allegro",-,91,1,,,,
92,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",84,33,117,,,,
93,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,85,44,56,,,,
94,-,"마르타 아르헤리치, London Sinfonietta & Nona Liddell",Concerto N° 2 Per Pianoforte E Orchestra Op. 19 In Si Bem. Magg.: Adagio,-,94,1,,,,
95,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,83,30,,,,
96,-,Il Divo,Amazing Grace,-,12,158,,,,
97,-,Felix Mendelssohn,Wedding March,-,46,51,,,,
98,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,43,,,,
99,down,Richard Clayderman,Ballade pour Adeline,95,46,140,,,,
100,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",82,29,128,,,,
