Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,60,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,60,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,60,,,,
4,up,The Piano Guys,A Thousand Years,13,1,59,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,4,60,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,2,54,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,22,2,58,,,,
8,down,2CELLOS,Thunderstruck,6,6,58,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,60,,,,
10,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,7,6,60,,,,
11,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,11,2,57,,,,
12,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],17,3,60,,,,
13,up,Susan Boyle,Hallelujah,14,4,56,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,45,6,52,,,,
15,up,The Canadian Tenors,Hallelujah,44,12,60,,,,
16,up,The Piano Guys,The Cello Song,16,5,52,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,9,56,,,,
18,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,10,60,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,8,57,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,7,57,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,5,56,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,9,60,,,,
23,up,Beethoven Orchestra London,Für Elise,26,7,48,,,,
24,-,Susan Boyle,I Dreamed a Dream,-,9,59,,,,
25,up,The Piano Guys,Let It Go (Live),28,19,60,,,,
26,up,Luciano Pavarotti,Caruso,29,22,59,,,,
27,up,2CELLOS,With or Without You,31,10,54,,,,
28,down,Andrea Bocelli,Because we believe,20,16,60,,,,
29,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",8,6,60,,,,
30,up,Il Divo,Amazing Grace,34,12,55,,,,
31,down,Il Divo,Hallelujah (Aleluya),30,14,51,,,,
32,-,The Piano Guys,Without You,-,12,57,,,,
33,up,The Piano Guys,Peponi (Paradise),66,17,58,,,,
34,down,Andrea Bocelli,If Only (feat. Dua Lipa),32,14,55,,,,
35,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",10,6,60,,,,
36,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",15,12,59,,,,
37,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",72,11,57,,,,
38,down,Luciano Pavarotti,Nessum Dorma,37,16,57,,,,
39,up,Péter Bence,Despacito,40,19,45,,,,
40,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,42,32,13,,,,
41,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",25,15,60,,,,
42,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,43,17,52,,,,
43,down,2CELLOS,Despacito,38,22,52,,,,
44,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,16,55,,,,
45,-,The Piano Guys,What Makes You Beautiful,-,23,55,,,,
46,up,The Piano Guys,Nearer My God to Thee,51,31,47,,,,
47,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,25,57,,,,
48,down,The Piano Guys,Rolling in the Deep,46,24,56,,,,
49,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",23,7,60,,,,
50,down,The Piano Guys,Just the Way You Are,47,41,49,,,,
51,-,"Jonathan Best, Les Arts Florissants, Mark Padmore, Véronique Gens & William Christie","King Arthur : Fourth Act ""Passacaglia / ""How happy the lover"" / Ritornello / For love every creature"" / ""In vain are our",-,51,1,,,,
52,-,Francesco Piemontesi,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca""",-,52,1,,,,
53,-,"Gewandhausorchester, Thomanerchor, Kurt Thomas, Agnes Giebel, Marga Höffgen, Josef Traxel & Dietrich Fischer-Dieskau","Weihnachtsoratorium, BWV 248: Part I - ""Jauchzet, frohlocket, auf, preiset die Tage""",-,53,1,,,,
54,up,The Piano Guys,Let It Go,80,27,57,,,,
55,down,Andrea Bocelli,Canto della terra,49,41,59,,,,
56,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",48,29,44,,,,
57,down,Andrea Bocelli,Sogno,55,40,59,,,,
58,down,Hayley Westenra,World in Union (English / Maori),50,43,59,,,,
59,down,The Piano Guys,Love Story,53,28,53,,,,
60,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",84,33,32,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,85,1,59,,,,
62,down,The Piano Guys,Over the Rainbow / Simple Gifts,56,25,56,,,,
63,down,The Piano Guys,The Mission / How Great Thou Art,57,32,55,,,,
64,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",58,31,55,,,,
65,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,9,52,,,,
66,down,Richard Clayderman,Ballade pour Adeline,60,46,45,,,,
67,up,Andrea Bocelli,Besame mucho,69,10,59,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,53,,,,
69,up,Susan Boyle,Auld Lang Syne,79,40,44,,,,
70,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",54,48,54,,,,
71,down,Il Divo,Mama,63,33,38,,,,
72,down,Susan Boyle,Somewhere Over the Rainbow,70,33,28,,,,
73,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),64,61,39,,,,
74,down,The Piano Guys,Hello / Lacrimosa,67,64,36,,,,
75,down,The Piano Guys,All of Me,62,50,21,,,,
76,-,The Piano Guys,Story of My Life,-,15,55,,,,
77,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),68,41,34,,,,
78,down,Susan Boyle,Make Me a Channel of Your Peace,71,41,27,,,,
79,down,The Piano Guys,Titanium / Pavane,59,3,55,,,,
80,-,Susan Boyle,O Holy Night,-,76,5,,,,
81,-,Wiener Mozart Ensemble & Willi Boskovsky,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo (Allegro)",-,81,1,,,,
82,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,73,45,24,,,,
83,-,"Sir Georg Solti, Wiener Philharmoniker & Sumi Jo","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,54,,,,
85,down,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,78,29,18,,,,
86,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,61,3,,,,
87,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,79,12,,,,
88,down,Felix Mendelssohn,Wedding March,74,46,18,,,,
89,down,Susan Boyle,Memory,75,41,17,,,,
90,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,76,59,22,,,,
91,down,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,77,64,17,,,,
92,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,44,4,,,,
93,-,Susan Boyle,Unchained Melody,-,75,2,,,,
94,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",88,42,12,,,,
95,down,2CELLOS,Smooth Criminal,92,63,8,,,,
96,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),94,86,5,,,,
97,up,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,98,71,6,,,,
98,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",99,67,3,,,,
99,up,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Hallelujah,100,40,6,,,,
100,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,1,,,,
