Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,62,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,62,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,62,,,,
4,up,The Piano Guys,A Thousand Years,4,1,61,,,,
5,up,The Piano Guys,Fight Song / Amazing Grace,10,4,47,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,62,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,2,56,,,,
8,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,60,,,,
9,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,7,62,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,62,,,,
11,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,8,6,62,,,,
12,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,62,,,,
13,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",18,6,62,,,,
14,down,The Piano Guys,Titanium / Pavane,12,3,57,,,,
15,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,59,,,,
16,down,Susan Boyle,Hallelujah,14,4,58,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,15,6,54,,,,
18,down,The Canadian Tenors,Hallelujah,17,12,62,,,,
19,down,The Piano Guys,The Cello Song,16,5,54,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,9,58,,,,
21,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,3,62,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,8,59,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,82,1,61,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,7,59,,,,
25,up,Andrea Bocelli,Because we believe,33,16,62,,,,
26,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,5,58,,,,
27,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",23,15,62,,,,
28,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,10,62,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,62,,,,
30,down,Beethoven Orchestra London,Für Elise,26,7,50,,,,
31,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,9,54,,,,
32,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",42,12,61,,,,
33,down,Susan Boyle,I Dreamed a Dream,27,9,61,,,,
34,up,The Piano Guys,Without You,36,12,59,,,,
35,down,The Piano Guys,Let It Go (Live),29,19,62,,,,
36,down,Luciano Pavarotti,Caruso,31,22,61,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,8,55,,,,
38,down,2CELLOS,With or Without You,30,10,56,,,,
39,up,The Piano Guys,Peponi (Paradise),41,17,60,,,,
40,down,Andrea Bocelli,If Only (feat. Dua Lipa),37,14,57,,,,
41,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,39,17,54,,,,
42,up,Il Divo,Hallelujah (Aleluya),44,14,53,,,,
43,down,Il Divo,Amazing Grace,38,12,57,,,,
44,up,The Piano Guys,What Makes You Beautiful,46,23,57,,,,
45,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",40,11,59,,,,
46,-,"Wakefield Cathedral Choir, Simon Earl & Thomas Moore","Psalm 98 ""O Sing unto the Lord a New Song""",-,46,1,,,,
47,down,Luciano Pavarotti,Nessum Dorma,43,16,59,,,,
48,down,Péter Bence,Despacito,45,19,47,,,,
49,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,47,32,15,,,,
50,down,The Piano Guys,Rolling in the Deep,48,24,58,,,,
51,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,16,57,,,,
52,down,The Piano Guys,Story of My Life,50,15,57,,,,
53,up,The Piano Guys,Nearer My God to Thee,64,31,49,,,,
54,down,2CELLOS,Despacito,51,22,54,,,,
55,up,Andrea Bocelli,Sogno,76,40,61,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,26,56,,,,
57,down,The Piano Guys,Just the Way You Are,53,41,51,,,,
58,down,Andrea Bocelli,Besame mucho,54,10,61,,,,
59,down,Andrea Bocelli,Canto della terra,58,41,61,,,,
60,down,The Piano Guys,Let It Go,59,27,59,,,,
61,up,Richard Clayderman,Ballade pour Adeline,72,46,47,,,,
62,down,Hayley Westenra,World in Union (English / Maori),61,43,61,,,,
63,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",62,29,46,,,,
64,up,The Piano Guys,Love Story,65,28,55,,,,
65,up,The Piano Guys,Over the Rainbow / Simple Gifts,67,25,58,,,,
66,up,The Piano Guys,The Mission / How Great Thou Art,69,32,57,,,,
67,up,Il Divo,Mama,68,33,40,,,,
68,down,Susan Boyle,Auld Lang Syne,66,40,46,,,,
69,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",70,31,57,,,,
70,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",73,48,56,,,,
71,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",75,29,38,,,,
72,down,2CELLOS,Thunderstruck,52,6,60,,,,
73,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",74,33,34,,,,
74,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),77,61,41,,,,
75,up,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,91,64,19,,,,
76,down,Susan Boyle,Somewhere Over the Rainbow,71,33,30,,,,
77,up,The Piano Guys,Hello / Lacrimosa,78,64,38,,,,
78,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),79,41,36,,,,
79,up,Susan Boyle,Make Me a Channel of Your Peace,88,41,29,,,,
80,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,94,45,26,,,,
81,up,The Piano Guys,All of Me,97,50,23,,,,
82,-,"Robert Merrill, Cesare Valletti, Fernando Corena, Roberta Peters, Giorgio Tozzi, Margaret Roggero, Calvin Marsh, Erich Leinsdorf, Metropolitan Opera Chorus & Metropolitan Opera Orchestra","The Barber of Seville: ""Largo al factotum""",-,82,1,,,,
83,-,Erich Leinsdorf & Metropolitan Opera Orchestra,"The Barber of Seville: ""Overture""",-,83,1,,,,
84,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,92,79,14,,,,
85,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",60,25,59,,,,
86,-,"Bel Canto Children's Chorus, Greg Funfgeld & Bach Choir of Bethlehem",Long Ago in Bethlehem,-,86,1,,,,
87,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",100,48,3,,,,
88,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,95,44,6,,,,
89,-,Greg Funfgeld & Bach Choir of Bethlehem,Mary Wondered What It Meant,-,89,1,,,,
90,-,Felix Mendelssohn,Wedding March,-,46,19,,,,
91,-,Susan Boyle,Memory,-,41,18,,,,
92,down,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,86,29,20,,,,
93,-,2CELLOS,Benedictus,-,46,9,,,,
94,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,93,84,5,,,,
95,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,66,1,,,,
96,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,27,,,,
97,-,2CELLOS,Viva la Vida,-,52,4,,,,
98,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,43,3,,,,
99,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,99,1,,,,
100,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,59,23,,,,
