Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,156,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,169,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,170,,,,
4,down,The Piano Guys,A Thousand Years,2,1,168,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,9,2,154,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,166,,,,
7,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,17,2,162,,,,
8,up,The Piano Guys,Titanium / Pavane,16,3,160,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,21,6,160,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,7,161,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,9,163,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,8,165,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,32,5,158,,,,
14,up,Susan Boyle,I Dreamed a Dream,37,9,167,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,8,159,,,,
16,up,Beethoven Orchestra London,Für Elise,34,7,140,,,,
17,up,2CELLOS,With or Without You,41,10,156,,,,
18,up,The Piano Guys,Without You,43,12,166,,,,
19,up,Andrea Bocelli,If Only (feat. Dua Lipa),44,14,156,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,169,,,,
21,up,Il Divo,Amazing Grace,96,12,159,,,,
22,up,Il Divo,Hallelujah (Aleluya),46,14,158,,,,
23,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,11,159,,,,
24,up,The Piano Guys,Peponi (Paradise),49,17,165,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,16,158,,,,
26,up,Péter Bence,Despacito,57,19,153,,,,
27,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,58,17,158,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),59,20,58,,,,
29,down,2CELLOS,Thunderstruck,23,6,164,,,,
30,up,The Piano Guys,Story of My Life,60,15,163,,,,
31,up,The Piano Guys,What Makes You Beautiful,61,23,164,,,,
32,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,106,,,,
33,up,The Piano Guys,Rolling in the Deep,62,24,165,,,,
34,up,2CELLOS,Despacito,63,22,156,,,,
35,down,The Piano Guys,Fight Song / Amazing Grace,7,4,140,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,169,,,,
37,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,169,,,,
38,-,Holst Singers & Hilary Davan Wetton,My Love Dwelt In a Northern Land,-,38,1,,,,
39,-,Vienna Philharmonic & Antal Doráti,"Graduation Ball: Divertimenti, IV. Virtuoso Polka (Arranged by A. Dorati from various Strauss works)",-,39,1,,,,
40,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",Look At the World,-,40,1,,,,
41,-,Eric Clapton,Third Degree,-,41,1,,,,
42,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,106,,,,
43,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,13,6,169,,,,
44,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",68,25,159,,,,
45,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,6,169,,,,
46,up,The Piano Guys,Let It Go,71,27,164,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],15,3,169,,,,
48,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",72,29,140,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,74,25,159,,,,
50,up,The Piano Guys,The Mission / How Great Thou Art,76,32,160,,,,
51,up,The Piano Guys,Nearer My God to Thee,77,31,153,,,,
52,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,18,9,106,,,,
53,-,Il Divo,Mama,-,33,125,,,,
54,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,78,35,129,,,,
55,down,Susan Boyle,Hallelujah,20,4,159,,,,
56,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,79,34,129,,,,
57,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",19,6,169,,,,
58,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,10,169,,,,
59,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",80,31,160,,,,
60,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",26,11,81,,,,
61,down,The Canadian Tenors,Hallelujah,22,12,168,,,,
62,down,The Piano Guys,The Cello Song,24,5,153,,,,
63,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,111,,,,
64,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,113,,,,
65,-,Susan Boyle,Auld Lang Syne,-,40,140,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",86,9,154,,,,
67,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",27,15,106,,,,
68,down,The Piano Guys,Just the Way You Are,67,41,153,,,,
69,down,Andrea Bocelli,Because we believe,30,16,169,,,,
70,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,98,,,,
71,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,169,,,,
72,-,Susan Boyle,Somewhere Over the Rainbow,-,33,83,,,,
73,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,81,,,,
74,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,22,77,,,,
75,-,The Piano Guys,All of Me,-,50,67,,,,
76,-,Hollywood Bowl Orchestra & John Mauceri,John Dunbar Theme,-,76,1,,,,
77,-,Sir Edward Elgar & London Symphony Orchestra,"The Wand of Youth, Suite No. 1, Op. 1a: II. Serenade",-,77,1,,,,
78,-,Mariko Senju,Hatsukoi,-,78,1,,,,
79,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,62,,,,
80,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,28,,,,
81,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",35,15,169,,,,
82,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,37,,,,
83,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",-,60,17,,,,
84,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Le Nozze Di Figaro, K. 492, Act II: ""Voi che sapete""",-,64,15,,,,
85,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Rusalka, Act I: ""Song to the Moon""",-,48,11,,,,
86,down,The Piano Guys,Let It Go (Live),38,19,163,,,,
87,down,Luciano Pavarotti,Caruso,40,22,168,,,,
88,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,42,27,77,,,,
89,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,45,32,122,,,,
90,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",56,7,169,,,,
91,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",48,12,168,,,,
92,down,Ludovico Einaudi,Nuvole bianche,55,27,133,,,,
93,down,Luciano Pavarotti,Nessum Dorma,47,16,164,,,,
94,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Serse, HWV 40, Act I: ""Ombra mai fu""",-,60,8,,,,
95,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,26,157,,,,
96,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",100,29,129,,,,
97,down,Andrea Bocelli,Besame mucho,64,10,167,,,,
98,-,Susan Boyle,Memory,-,41,36,,,,
99,-,Ludovico Einaudi,I giorni,-,61,102,,,,
100,down,The Piano Guys,Love Story,70,28,160,,,,
