Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,92,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,92,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,92,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,86,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,82,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,90,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,92,,,,
8,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,8,6,92,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],15,3,92,,,,
10,up,The Piano Guys,A Thousand Years,17,1,90,,,,
11,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,10,2,87,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,10,92,,,,
13,up,The Piano Guys,The Cello Song,16,5,82,,,,
14,up,2CELLOS,Thunderstruck,71,6,90,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,6,92,,,,
16,up,Andrea Bocelli,Because we believe,21,16,92,,,,
17,down,The Piano Guys,Titanium / Pavane,11,3,85,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,7,85,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,9,85,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,8,89,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,5,84,,,,
22,-,Paul Potts,Turandot: Nessun Dorma,-,6,83,,,,
23,up,Susan Boyle,I Dreamed a Dream,23,9,89,,,,
24,up,The Piano Guys,Let It Go (Live),25,19,87,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,82,,,,
26,up,Luciano Pavarotti,Caruso,29,22,91,,,,
27,up,2CELLOS,With or Without You,30,10,84,,,,
28,up,Il Divo,Hallelujah (Aleluya),31,14,82,,,,
29,up,Luciano Pavarotti,Nessum Dorma,35,16,86,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,9,92,,,,
31,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",32,12,91,,,,
32,up,The Piano Guys,Peponi (Paradise),34,17,88,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,32,45,,,,
34,down,The Piano Guys,Without You,26,12,89,,,,
35,up,Péter Bence,Despacito,37,19,76,,,,
36,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,14,84,,,,
37,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,39,17,81,,,,
38,up,Ludovico Einaudi,Nuvole bianche,46,27,57,,,,
39,down,The Canadian Tenors,Hallelujah,14,12,92,,,,
40,up,2CELLOS,Despacito,42,22,81,,,,
41,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,6,92,,,,
42,up,Andrea Bocelli,Besame mucho,44,10,91,,,,
43,up,Andrea Bocelli,Sogno,50,40,91,,,,
44,up,The Piano Guys,Just the Way You Are,87,41,79,,,,
45,up,The Piano Guys,The Mission / How Great Thou Art,57,32,87,,,,
46,down,Andrea Bocelli,Canto della terra,45,41,91,,,,
47,down,The Piano Guys,What Makes You Beautiful,38,23,87,,,,
48,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,82,,,,
49,down,The Piano Guys,Let It Go,47,27,89,,,,
50,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",12,6,92,,,,
51,down,The Piano Guys,Rolling in the Deep,41,24,88,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,25,86,,,,
53,down,The Piano Guys,Love Story,43,28,85,,,,
54,-,Max Arnald,Wicked Game (Arr. For Piano),-,54,1,,,,
55,-,Klaus-Peter Hahn,"Military Marches, op. 39: No. 1 in D Major, March. Allegro, con molto fuoco - Trio. Largamente - Molto maestoso (with State Radio- and Television Symphony Orchestra Moscow)",-,55,1,,,,
56,-,Søren Bebe,Moving in,-,56,1,,,,
57,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Manon: ""Instant charmant""",-,57,1,,,,
58,-,Royal Philharmonic Orchestra,"Main Theme (From ""The Crown"")",-,58,1,,,,
59,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",64,29,63,,,,
60,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",49,29,71,,,,
61,down,Hayley Westenra,World in Union (English / Maori),51,43,91,,,,
62,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),76,61,68,,,,
63,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,26,84,,,,
64,up,The Piano Guys,Nearer My God to Thee,68,31,78,,,,
65,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",58,31,87,,,,
66,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,59,34,61,,,,
67,up,Ludovico Einaudi,I giorni,70,61,48,,,,
68,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,60,35,67,,,,
69,down,Richard Clayderman,Ballade pour Adeline,61,46,75,,,,
70,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,63,40,51,,,,
71,up,Susan Boyle,Auld Lang Syne,88,40,74,,,,
72,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,48,86,,,,
73,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,75,59,41,,,,
74,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",28,15,92,,,,
75,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",65,41,54,,,,
76,down,Il Divo,Mama,67,33,63,,,,
77,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",22,7,92,,,,
78,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,64,4,,,,
79,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,79,1,,,,
80,-,Kurt Masur & New York Philharmonic,"Eugen Onegin, Act 2: Waltz",-,80,1,,,,
81,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",69,33,57,,,,
82,-,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Il Davide trionfante: ""Un giusto furore che m'arde nel core""",-,82,1,,,,
83,-,V. Ponkin & New Moscow Symphony Orchestra,"P. Tchaikovsky: ""The Swan Lake"" (Ballet), Napoli Dance",-,83,1,,,,
84,-,Keith Lockhart & Boston Pops Orchestra,American Patrol,-,84,1,,,,
85,-,Arthur Fiedler & Boston Pops Orchestra,Red River Valley,-,85,1,,,,
86,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),66,31,51,,,,
87,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),91,83,12,,,,
88,down,Susan Boyle,Make Me a Channel of Your Peace,55,41,54,,,,
89,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,94,44,20,,,,
90,up,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,100,29,33,,,,
91,down,The Piano Guys,Hello / Lacrimosa,72,64,63,,,,
92,down,The Piano Guys,All of Me,56,50,44,,,,
93,-,The Piano Guys,Story of My Life,-,15,86,,,,
94,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,86,8,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",73,9,83,,,,
96,down,Susan Boyle,Somewhere Over the Rainbow,77,33,55,,,,
97,down,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,74,64,27,,,,
98,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,89,79,20,,,,
99,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,97,45,48,,,,
100,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",78,48,24,,,,
