Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,232,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,234,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,212,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,230,,,,
5,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,5,2,225,,,,
6,up,The Piano Guys,Titanium / Pavane,6,3,222,,,,
7,up,Susan Boyle,Hallelujah,7,4,222,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,6,219,,,,
9,up,The Piano Guys,The Cello Song,9,5,215,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,227,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,7,218,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,9,218,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,8,224,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,9,222,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,57,5,220,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,8,217,,,,
17,up,Susan Boyle,I Dreamed a Dream,19,9,230,,,,
18,up,Andrea Bocelli,If Only (feat. Dua Lipa),21,14,219,,,,
19,up,Il Divo,Hallelujah (Aleluya),22,14,221,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,221,,,,
21,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",23,11,223,,,,
22,up,The Piano Guys,Peponi (Paradise),24,17,229,,,,
23,up,Luciano Pavarotti,Nessum Dorma,25,16,226,,,,
24,up,Péter Bence,Despacito,27,19,212,,,,
25,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,29,17,219,,,,
26,up,The Piano Guys,Story of My Life,30,15,226,,,,
27,up,2CELLOS,Despacito,31,22,210,,,,
28,up,The Piano Guys,What Makes You Beautiful,32,23,228,,,,
29,up,The Piano Guys,Rolling in the Deep,33,24,229,,,,
30,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,25,221,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,26,214,,,,
32,up,The Piano Guys,Let It Go,36,27,228,,,,
33,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",37,29,202,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,25,223,,,,
35,up,The Piano Guys,Nearer My God to Thee,39,31,217,,,,
36,up,The Piano Guys,The Mission / How Great Thou Art,41,32,224,,,,
37,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,43,34,192,,,,
38,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,42,35,192,,,,
39,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,29,190,,,,
40,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",44,31,221,,,,
41,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",45,33,177,,,,
42,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,46,40,174,,,,
43,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",47,41,176,,,,
44,up,Il Divo,Mama,48,33,189,,,,
45,up,Susan Boyle,Auld Lang Syne,49,40,204,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),50,31,160,,,,
47,up,The Piano Guys,Just the Way You Are,56,41,217,,,,
48,up,2CELLOS,Thunderstruck,58,6,228,,,,
49,up,Susan Boyle,Make Me a Channel of Your Peace,59,41,154,,,,
50,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean-Jacques Kantorow","Piano Concerto No. 2 in G Minor, Op. 22, R. 190: II. Allegro scherzando",-,50,1,,,,
51,-,"Nikolai Gedda, Minsky Choir, Orchestra ""De Bazuin"", Dick Groenenberg & Michael Minsky",Sailors (Duet) [Live],-,51,1,,,,
52,-,Ólafur Arnalds,Woven Song,-,52,1,,,,
53,-,Jean-Efflam Bavouzet,"Musical Illustrations (After Beethoven, Clementi, Dussek & Hummel)",-,53,1,,,,
54,-,Renata Scotto,"Three Petrarch Sonnets, Pace No Trovo",-,54,1,,,,
55,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),60,41,139,,,,
56,-,The Piano Guys,Love Story,-,28,220,,,,
57,down,The Piano Guys,Without You,18,12,229,,,,
58,down,2CELLOS,With or Without You,17,10,218,,,,
59,down,Il Divo,Amazing Grace,20,12,222,,,,
60,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,20,122,,,,
61,up,Susan Boyle,Somewhere Over the Rainbow,73,33,142,,,,
62,-,London Philharmonic Orchestra & Paul Daniel,Enigma Variations: B.G.N,-,62,1,,,,
63,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,114,,,,
64,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,77,,,,
