Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,175,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,177,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,163,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,161,,,,
5,up,The Piano Guys,Titanium / Pavane,5,3,167,,,,
6,up,Susan Boyle,Hallelujah,6,4,165,,,,
7,up,The Piano Guys,The Cello Song,7,5,160,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,176,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,7,167,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,9,169,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,12,5,165,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,9,161,,,,
13,up,Beethoven Orchestra London,Für Elise,13,7,145,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,9,174,,,,
15,up,The Piano Guys,Without You,17,12,173,,,,
16,up,2CELLOS,With or Without You,16,10,163,,,,
17,down,Il Divo,Amazing Grace,15,12,166,,,,
18,up,Andrea Bocelli,If Only (feat. Dua Lipa),18,14,163,,,,
19,up,Il Divo,Hallelujah (Aleluya),61,14,165,,,,
20,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",19,11,166,,,,
21,down,The Piano Guys,Peponi (Paradise),20,17,172,,,,
22,down,Luciano Pavarotti,Nessum Dorma,21,16,171,,,,
23,up,Péter Bence,Despacito,47,19,160,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",60,8,166,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,16,165,,,,
26,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,23,17,165,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,20,65,,,,
28,down,The Piano Guys,Story of My Life,25,15,170,,,,
29,down,The Piano Guys,What Makes You Beautiful,26,23,171,,,,
30,down,The Piano Guys,Rolling in the Deep,27,24,172,,,,
31,up,The Piano Guys,Nearer My God to Thee,34,31,160,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,25,166,,,,
33,down,The Piano Guys,Let It Go,28,27,171,,,,
34,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,29,135,,,,
35,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",29,29,146,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,26,164,,,,
37,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",62,33,122,,,,
38,down,The Piano Guys,Love Story,31,28,167,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,25,166,,,,
40,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,8,171,,,,
41,down,The Piano Guys,The Mission / How Great Thou Art,33,32,167,,,,
42,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,35,35,136,,,,
43,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,36,34,136,,,,
44,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",39,31,167,,,,
45,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,41,40,118,,,,
46,up,2CELLOS,Benedictus,71,46,32,,,,
47,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",43,41,120,,,,
48,down,Il Divo,Mama,44,33,132,,,,
49,down,Susan Boyle,Auld Lang Syne,45,40,147,,,,
50,down,The Piano Guys,Just the Way You Are,46,41,160,,,,
51,-,Los Angeles Philharmonic & Gustavo Dudamel,"Adagio (From ""Star Wars: Episode VII – The Force Awakens"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,51,1,,,,
52,-,Pascal Rogé,"Trois Romances sans paroles, Op. 17: II. Allegro molto",-,52,1,,,,
53,-,Josh Wynter,Hope Springs,-,53,1,,,,
54,down,2CELLOS,Thunderstruck,48,6,171,,,,
55,down,Susan Boyle,Make Me a Channel of Your Peace,49,41,98,,,,
56,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",73,4,174,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),50,31,104,,,,
58,down,Susan Boyle,Somewhere Over the Rainbow,56,33,90,,,,
59,down,The Piano Guys,All of Me,57,50,74,,,,
60,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,37,2,173,,,,
61,-,Pascal Rogé,"Trois Romances sans paroles, Op. 17: I. Andante, quasi Allegretto",-,61,1,,,,
62,-,Josh Wynter,Saharan Rain,-,62,1,,,,
63,-,Josh Wynter,Across the Savannah,-,63,1,,,,
64,-,Pascal Rogé,"Trois Romances sans paroles, Op. 17: III. Andante moderato",-,64,1,,,,
65,-,Josh Wynter,African Dawn,-,65,1,,,,
66,-,The Tudor Consort,Missa et Ecce Terrae Motus: VI. Agnus Dei,-,66,1,,,,
67,-,The Tudor Consort,Missa et Ecce Terrae Motus: V. Benedictus,-,67,1,,,,
68,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,64,6,,,,
69,-,The Tudor Consort,Missa et Ecce Terrae Motus: IV. Sanctus,-,69,1,,,,
70,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,58,45,69,,,,
71,-,The Tudor Consort,Missa et Ecce Terrae Motus: III. Credo,-,71,1,,,,
72,-,The Tudor Consort,Missa et Ecce Terrae Motus: II. Gloria,-,72,1,,,,
73,-,The Tudor Consort,Missa et Ecce Terrae Motus: I. Kyrie,-,73,1,,,,
74,-,The Piano Guys,Perfect,-,69,5,,,,
75,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,61,8,,,,
76,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,59,56,34,,,,
77,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,68,2,,,,
78,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",70,48,43,,,,
