Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,53,,,,
2,down,The Piano Guys,A Thousand Years,1,1,52,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,53,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,53,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,1,52,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,47,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,52,,,,
8,up,2CELLOS,Thunderstruck,10,6,51,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,53,,,,
10,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,8,6,53,,,,
11,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,6,53,,,,
12,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,6,53,,,,
13,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",12,6,53,,,,
14,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,51,,,,
15,up,The Piano Guys,Titanium / Pavane,32,3,48,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,10,53,,,,
17,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,3,53,,,,
18,down,Susan Boyle,Hallelujah,15,4,49,,,,
19,down,The Piano Guys,The Cello Song,17,5,46,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,9,50,,,,
21,up,Andrea Bocelli,Because we believe,21,16,53,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,7,50,,,,
23,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",23,15,53,,,,
24,up,Paul Potts,Turandot: Nessun Dorma,24,6,47,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,53,,,,
26,down,The Canadian Tenors,Hallelujah,16,12,53,,,,
27,up,Beethoven Orchestra London,Für Elise,96,7,41,,,,
28,down,The Piano Guys,Let It Go (Live),26,19,53,,,,
29,down,Susan Boyle,I Dreamed a Dream,27,9,53,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,8,47,,,,
31,up,Andrea Bocelli,If Only (feat. Dua Lipa),36,14,49,,,,
32,down,2CELLOS,With or Without You,31,10,48,,,,
33,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",38,12,52,,,,
34,down,The Piano Guys,Without You,33,12,51,,,,
35,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",22,7,53,,,,
36,down,Luciano Pavarotti,Caruso,35,22,52,,,,
37,up,The Piano Guys,Peponi (Paradise),39,17,51,,,,
38,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",40,11,50,,,,
39,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,5,50,,,,
40,up,Luciano Pavarotti,Nessum Dorma,45,16,50,,,,
41,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,44,32,6,,,,
42,up,Péter Bence,Despacito,48,19,39,,,,
43,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,50,17,47,,,,
44,down,The Piano Guys,Story of My Life,37,15,49,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,16,48,,,,
46,up,The Piano Guys,What Makes You Beautiful,52,23,49,,,,
47,up,2CELLOS,Despacito,53,22,45,,,,
48,up,The Piano Guys,Rolling in the Deep,81,24,49,,,,
49,up,The Piano Guys,Just the Way You Are,55,41,42,,,,
50,up,Andrea Bocelli,Besame mucho,56,10,52,,,,
51,up,Andrea Bocelli,Sogno,57,40,52,,,,
52,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 71 Gott ist mein König, BWV 71: I. Chorus - ""Gott ist mein König"" [Choir]",-,52,1,,,,
53,-,John Foster & David Drury,Sinfonia with Trumpet G.8: 4. Allegro non troppo,-,53,1,,,,
54,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”エスメラルダ”より「ディアナとアクティオン」 コーダ<短>(遅),-,54,1,,,,
55,up,Andrea Bocelli,Canto della terra,60,41,52,,,,
56,up,The Piano Guys,Let It Go,59,27,51,,,,
57,up,Hayley Westenra,World in Union (English / Maori),61,43,52,,,,
58,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,25,50,,,,
59,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",63,29,37,,,,
60,up,The Piano Guys,Love Story,62,28,47,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,26,49,,,,
62,up,The Piano Guys,Over the Rainbow / Simple Gifts,66,25,49,,,,
63,up,The Piano Guys,The Mission / How Great Thou Art,65,32,49,,,,
64,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",68,31,48,,,,
65,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,70,34,33,,,,
66,down,Richard Clayderman,Ballade pour Adeline,54,46,39,,,,
67,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",71,48,47,,,,
68,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,72,35,38,,,,
69,down,The Piano Guys,Fight Song / Amazing Grace,46,4,39,,,,
70,-,Felix Mendelssohn,Wedding March,-,46,13,,,,
71,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,9,46,,,,
72,up,Susan Boyle,Auld Lang Syne,74,40,39,,,,
73,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",75,41,28,,,,
74,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",77,33,27,,,,
75,up,Il Divo,Mama,83,33,32,,,,
76,up,The Piano Guys,Hello / Lacrimosa,98,64,30,,,,
77,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),99,41,29,,,,
78,up,Susan Boyle,Make Me a Channel of Your Peace,100,41,22,,,,
79,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,67,19,,,,
80,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,18,,,,
81,-,The Piano Guys,All of Me,-,50,15,,,,
82,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,2,,,,
83,-,Susan Boyle,Memory,-,41,13,,,,
84,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,-,64,13,,,,
85,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",-,60,2,,,,
86,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Le Nozze Di Figaro, K. 492, Act II: ""Voi che sapete""",-,64,2,,,,
87,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,「パリの炎」第4幕よりグラン・パ・ド・ドゥ コーダ(遅),-,87,1,,,,
88,-,John Foster & David Drury,Sinfonia Con Tromba: III. Allegro,-,88,1,,,,
89,-,John Foster & David Drury,Sinfonia Con Tromba: II. Adagio,-,89,1,,,,
90,-,John Foster & David Drury,Sinfonia Con Tromba: I. Allegro,-,90,1,,,,
91,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Rusalka, Act I: ""Song to the Moon""",-,48,2,,,,
92,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),97,61,33,,,,
93,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Serse, HWV 40, Act I: ""Ombra mai fu""",-,60,1,,,,
94,-,2CELLOS,Smooth Criminal,-,63,6,,,,
95,-,The Piano Guys,Lord of the Rings,-,77,6,,,,
96,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,73,1,,,,
97,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,68,2,,,,
98,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,59,17,,,,
99,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,13,,,,
100,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,42,8,,,,
