Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,130,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,132,,,,
3,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,131,,,,
4,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,131,,,,
5,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,122,,,,
6,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,4,68,,,,
7,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,4,131,,,,
8,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,5,2,126,,,,
9,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,68,,,,
10,down,The Piano Guys,Titanium / Pavane,6,3,124,,,,
11,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,6,131,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,8,6,122,,,,
13,down,Susan Boyle,Hallelujah,7,4,121,,,,
14,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,6,131,,,,
15,down,The Piano Guys,The Cello Song,11,5,120,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,7,124,,,,
17,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,9,68,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,8,127,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,9,125,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,5,121,,,,
21,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,131,,,,
22,down,Beethoven Orchestra London,Für Elise,14,7,106,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,8,121,,,,
24,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,3,131,,,,
25,down,The Piano Guys,Without You,18,12,129,,,,
26,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,11,43,,,,
27,down,Susan Boyle,I Dreamed a Dream,15,9,129,,,,
28,down,2CELLOS,With or Without You,17,10,120,,,,
29,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,6,131,,,,
30,-,Andrea Bocelli,Because we believe,-,16,131,,,,
31,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,6,131,,,,
32,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",-,15,68,,,,
33,down,Il Divo,Hallelujah (Aleluya),19,14,120,,,,
34,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,9,131,,,,
35,down,Il Divo,Amazing Grace,20,12,122,,,,
36,down,Péter Bence,Despacito,24,19,115,,,,
37,down,The Piano Guys,Peponi (Paradise),21,17,128,,,,
38,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",22,11,123,,,,
39,down,Luciano Pavarotti,Nessum Dorma,23,16,126,,,,
40,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,26,17,121,,,,
41,-,Luciano Pavarotti,Caruso,-,22,130,,,,
42,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,22,39,,,,
43,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,20,20,,,,
44,down,The Piano Guys,Story of My Life,28,15,125,,,,
45,down,2CELLOS,Despacito,29,22,118,,,,
46,down,The Piano Guys,Over the Rainbow / Simple Gifts,25,25,121,,,,
47,down,The Piano Guys,Rolling in the Deep,30,24,128,,,,
48,down,The Piano Guys,Let It Go,31,27,127,,,,
49,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,27,39,,,,
50,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",32,29,107,,,,
51,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,51,2,,,,
52,-,Austin Farwell & A N T I T H E S I S,Together,-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,53,1,,,,
54,-,José Serebrier & Royal Scottish National Orchestra,The Seasons Op. 67: IX. Summer - Waltz of the Cornflowers & Poppies,-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,26,119,,,,
56,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,32,84,,,,
57,down,The Piano Guys,Love Story,35,28,123,,,,
58,down,The Piano Guys,Nearer My God to Thee,36,31,115,,,,
59,down,The Piano Guys,The Mission / How Great Thou Art,37,32,124,,,,
60,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,14,119,,,,
61,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,38,34,97,,,,
62,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",39,31,124,,,,
63,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,15,131,,,,
64,-,The Piano Guys,What Makes You Beautiful,-,23,126,,,,
65,-,Andrea Bocelli,Besame mucho,-,10,129,,,,
66,-,Andrea Bocelli,Canto della terra,-,41,129,,,,
67,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,121,,,,
68,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,9,118,,,,
69,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,2,128,,,,
70,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,12,130,,,,
71,down,Susan Boyle,Somewhere Over the Rainbow,33,33,69,,,,
72,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,42,40,83,,,,
73,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",43,41,83,,,,
74,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,7,131,,,,
75,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,58,36,,,,
76,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,61,92,,,,
77,-,Andrea Bocelli,Sogno,-,40,130,,,,
78,-,José Serebrier & Royal Scottish National Orchestra,"Symphony No. 4 in E-Flat Major, Op. 48 : II Scherzo - Allegro vivace",-,78,1,,,,
79,-,"Kentucky Junior High Mixed Chorus, Philip Keirstead & DeVonda Treece",Festival Sanctus (Live),-,79,1,,,,
80,down,Susan Boyle,Auld Lang Syne,44,40,105,,,,
81,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",45,33,84,,,,
82,down,2CELLOS,Thunderstruck,46,6,127,,,,
83,-,Ludovico Einaudi,Nuvole bianche,-,27,95,,,,
84,down,The Piano Guys,Just the Way You Are,47,41,115,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),49,31,73,,,,
86,-,Ludovico Einaudi,I giorni,-,61,73,,,,
87,-,Vera Marie & Magaliesberg Childrens Choir,Gabriella's Song,-,77,15,,,,
88,down,Susan Boyle,Memory,41,41,35,,,,
89,down,Susan Boyle,Make Me a Channel of Your Peace,50,41,73,,,,
90,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),51,41,72,,,,
91,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,25,121,,,,
92,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,48,123,,,,
93,-,2CELLOS,Now We Are Free,-,56,4,,,,
94,down,Susan Boyle,The Winner Takes It All,48,48,7,,,,
95,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,53,45,56,,,,
96,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",54,48,32,,,,
97,down,The Piano Guys,All of Me,55,50,53,,,,
98,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,56,56,24,,,,
99,down,Felix Mendelssohn,Wedding March,57,46,44,,,,
100,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,85,14,,,,
