Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,214,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,216,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,200,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,194,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,212,,,,
6,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,7,2,207,,,,
7,up,The Piano Guys,Titanium / Pavane,8,3,204,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,209,,,,
9,up,Susan Boyle,Hallelujah,9,4,204,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,6,202,,,,
11,up,The Piano Guys,The Cello Song,11,5,197,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,9,200,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,9,205,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,62,5,203,,,,
15,down,Beethoven Orchestra London,Für Elise,13,7,182,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,9,213,,,,
17,down,2CELLOS,With or Without You,15,10,200,,,,
18,up,The Piano Guys,Without You,33,12,211,,,,
19,down,Andrea Bocelli,If Only (feat. Dua Lipa),16,14,201,,,,
20,down,Il Divo,Amazing Grace,17,12,204,,,,
21,up,Il Divo,Hallelujah (Aleluya),56,14,203,,,,
22,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",18,11,205,,,,
23,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,199,,,,
24,down,The Piano Guys,Peponi (Paradise),19,17,211,,,,
25,down,Luciano Pavarotti,Nessum Dorma,20,16,210,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,16,203,,,,
27,down,The Piano Guys,Rolling in the Deep,25,24,211,,,,
28,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,20,104,,,,
29,up,The Piano Guys,Story of My Life,35,15,208,,,,
30,down,The Piano Guys,What Makes You Beautiful,26,23,210,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),46,31,142,,,,
32,down,The Piano Guys,Let It Go,29,27,210,,,,
33,down,The Piano Guys,Love Story,28,28,204,,,,
34,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",30,29,184,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,31,25,205,,,,
36,down,The Piano Guys,The Mission / How Great Thou Art,32,32,206,,,,
37,down,The Piano Guys,Nearer My God to Thee,34,31,199,,,,
38,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,36,35,174,,,,
39,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,37,34,174,,,,
40,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",38,31,203,,,,
41,down,Péter Bence,Despacito,23,19,196,,,,
42,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,29,172,,,,
43,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",40,33,161,,,,
44,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,41,40,156,,,,
45,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",42,41,158,,,,
46,down,Il Divo,Mama,43,33,171,,,,
47,down,Susan Boyle,Auld Lang Syne,44,40,186,,,,
48,down,The Piano Guys,Just the Way You Are,45,41,199,,,,
49,down,2CELLOS,Thunderstruck,47,6,210,,,,
50,down,Susan Boyle,Make Me a Channel of Your Peace,48,41,136,,,,
51,-,The Sixteen & Harry Christophers,Videte Miraculum,-,51,1,,,,
52,-,Hélène Grimaud & Camerata Salzburg,Two Dialogues with Postscript: III. Morning Serenade (Edit),-,52,1,,,,
53,-,"Laurence Kilsby, Jeremy Kenyon, Christopher Watson, Christopher Borrett, Tewkesbury Abbey Schola Cantorum, Charivari Agréable & Benjamin Nicholas","Vesperae solennes de confessore, K. 339: Beatus vir",-,53,1,,,,
54,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,53,5,,,,
55,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),49,41,123,,,,
56,down,Susan Boyle,Somewhere Over the Rainbow,54,33,127,,,,
57,down,The Piano Guys,All of Me,55,50,107,,,,
58,-,Cris Velasco,The Journey Begins,-,58,1,,,,
59,-,The Sixteen & Harry Christophers,"Nowell, nowell: In Bethlem",-,59,1,,,,
60,-,Compagnia d'Opera Italiana & Antonello Gotta,"Don Giovanni, K. 527: ""Crudele? Ah no, mio bene!"" - ""Non mi dir, bell'idol mio"" (Sing Along Karaoke Version)",-,60,1,,,,
61,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,61,13,,,,
62,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,60,45,99,,,,
63,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,8,206,,,,
64,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,64,7,,,,
65,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,7,171,,,,
66,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,25,204,,,,
67,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,3,170,,,,
