Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,22,,,,
2,up,The Piano Guys,A Thousand Years,4,1,22,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,22,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,22,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,22,,,,
6,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,11,4,22,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,2,22,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,22,,,,
9,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,22,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,22,,,,
11,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,21,7,22,,,,
12,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,22,,,,
13,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,32,9,22,,,,
14,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,12,2,22,,,,
15,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,3,22,,,,
16,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",15,6,22,,,,
17,down,The Piano Guys,Titanium / Pavane,13,3,20,,,,
18,down,Susan Boyle,Hallelujah,14,4,19,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,10,22,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,6,22,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,17,6,19,,,,
22,up,The Canadian Tenors,Hallelujah,57,12,22,,,,
23,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,22,22,,,,
24,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,8,20,,,,
25,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",43,15,22,,,,
26,up,The Piano Guys,The Cello Song,59,5,18,,,,
27,down,2CELLOS,With or Without You,25,10,20,,,,
28,-,"Ellerhein Girls' Choir, Estonian National Male Choir, Paavo Järvi & Estonian National Symphony Orchestra","Peer Gynt, Op. 23, Act 2: No. 8, In the Hall of the Mountain King (Incidental Music)",-,28,1,,,,
29,-,Pieter de Graaf,In Circles,-,29,1,,,,
30,-,Brooklyn Theatre Salon Ensemble,Heimwee,-,30,1,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,60,4,17,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),54,9,22,,,,
33,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",36,7,22,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,27,22,,,,
35,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",39,15,22,,,,
36,down,Andrea Bocelli,Because we believe,22,16,22,,,,
37,-,バーバラ・ボニー & ロナルド・シュナイダー,Der Favorit: Du sollst der Kaiser meiner seele sein,-,37,1,,,,
38,-,DJ Hijazi,Ali Hijazi,-,38,1,,,,
39,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 1, Dies irae",-,39,1,,,,
40,-,Cilla Grossmeyer & Elisabeth Roloff,Vater Unser,-,40,1,,,,
41,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 6 in B Minor, Op. 54: III. Presto",-,41,1,,,,
42,-,Irene Kurka & Antoine Beuger,Vater Unser,-,42,1,,,,
43,-,"Claudio Abbado, Berliner Philharmoniker, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 5, Confutatis",-,43,1,,,,
44,-,DJ Hijazi,Ana We Heya,-,44,1,,,,
45,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi","Catone in Utica, RV 705: ""Se mai senti spirarti sul volto""",-,45,1,,,,
46,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 6 in B Minor, Op. 54: I. Largo",-,46,1,,,,
47,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 6 in B Minor, Op. 54: II. Allegro",-,47,1,,,,
48,-,Cliff Masterson,Last Goodbye,-,48,1,,,,
49,-,David Foster,Victorious,-,49,1,,,,
50,-,Streeton Trio,"Wild Swans Suite, No. 3. Brothers",-,50,1,,,,
51,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 4, Recordare",-,51,1,,,,
52,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: IV. Offertorium 2, Hostias",-,52,1,,,,
53,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 15, Op. 141: IV. Adagio - Allegretto - Adagio - Allegretto",-,53,1,,,,
54,-,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",-,54,1,,,,
55,-,Adya Classic,Ode to Joy (Imar It Heri),-,55,1,,,,
56,-,"Chamber Choir of Europe, Nicol Matt & Württembergische Philharmonie Reutlingen","The 8 Chorale Cantatas, Cantata No. 4 'O Haupt voll Blut und Wunden': I. O Haupt voll Blut und Wunden",-,56,1,,,,
57,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,7,21,,,,
58,down,London Philharmonic Orchestra & David Parry,Canon In D Major,56,5,20,,,,
59,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 2, Tuba mirum",-,59,1,,,,
60,-,Streeton Trio,"Wild Swans Suite, No. 1. Green Leaf Prelude",-,60,1,,,,
61,-,Adya Classic,Eine kleine Nachtmusik (Djagobe),-,61,1,,,,
62,-,Arthur Fiedler & Boston Pops Orchestra,Procession of the Sardar (from Caucasian Sketches),-,62,1,,,,
63,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 15, Op. 141: III. Allegretto",-,63,1,,,,
64,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: V. Sanctus",-,64,1,,,,
65,-,Streeton Trio,Mini-Variations on Schubert Trauerwalzer,-,65,1,,,,
66,-,"The BBC National Orchestra of Wales, Artur Pizarro & Martyn Brabbins","Piano Concerto No. 2 in E-Flat Minor, Op. 31: II. Scherzo: Allegro vivace – Più lento – Tempo I",-,66,1,,,,
67,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 15, Op. 141: II. Adagio - Largo - Adagio - Largo",-,67,1,,,,
68,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",20,11,22,,,,
69,-,Streeton Trio,Slicked Back Tango,-,69,1,,,,
70,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 15, Op. 141: I. Allegretto",-,70,1,,,,
71,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: VI. Benedictus",-,71,1,,,,
72,-,Glenn Gould,"Chromatic Fantasy in D Minor, BWV 903a",-,72,1,,,,
73,-,"Südfunkorchester Stuttgart, Fitz Mareczek, Josef Traxel & Trude Eipperle","Die Kaiserin: 'Ja, so singt man und tanzt man in Wien'",-,73,1,,,,
74,-,Sonat Vox,Vater unser,-,74,1,,,,
75,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 3, Rex tremendae",-,75,1,,,,
76,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: IV. Offertorium 1, Domine Jesu",-,76,1,,,,
77,-,Sonat Vox,Holy Is the True Light,-,77,1,,,,
78,-,Luke Howard,Portrait Gallery,-,78,1,,,,
79,-,"Tewkesbury Abbey Schola Cantorum, Helen Porter & Benjamin Nicholas",Vater Unser,-,79,1,,,,
80,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",An Angel from On High,-,80,1,,,,
81,-,Jacques Kauffmann,Vater unser,-,81,1,,,,
82,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",This Is My Beloved Son,-,82,1,,,,
83,-,"Jannik Tiemann, Georg Drake, Nils Ole Peters, Michael Jäckel, Capella Augusta Guelferbytana, Pablo Helmbold, Jean-Aurel Dawidiuk, Jörg Breiding & Hanover Boys Choir",Vater unser,-,83,1,,,,
84,-,Choralschola Der Wiener Hofburgkapelle,Vater unser,-,84,1,,,,
85,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Joseph Smith's First Prayer,-,85,1,,,,
86,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Praise to the Man,-,86,1,,,,
87,-,Georgi Robev & Bulgarian National Choir,Vater unser,-,87,1,,,,
88,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",A Child's Prayer,-,88,1,,,,
89,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop","Swing Low, Sweet Chariot",-,89,1,,,,
90,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop","Be Still, My Soul",-,90,1,,,,
91,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Goin' Home,-,91,1,,,,
92,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop","God of Our Fathers, Whose Almighty Hand",-,92,1,,,,
93,-,"Hertha Töpper, Karl Richter & Münchener Bach-Orchester","St. John Passion, BWV 245: 58. Aria: ""Es Ist Vollbracht""",-,93,1,,,,
94,-,"Ernst Haefliger, Karl Richter & Münchener Bach-Orchester","St. John Passion, BWV 245: 32. Aria: ""Erwäge, Wie Sein Blutgefärbter Rücken""",-,94,1,,,,
95,-,"Ernst Haefliger, Karl Richter & Münchener Bach-Orchester","St. John Passion, BWV 245: 19. Aria: ""Ach, Mein Sinn""",-,95,1,,,,
96,-,"Hertha Töpper, Karl Richter & Münchener Bach-Orchester","St. John Passion, BWV 245: 11. Aria: ""Von Den Stricken Meiner Sünde""",-,96,1,,,,
97,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,9,22,,,,
98,-,2CELLOS,Thunderstruck,-,6,21,,,,
99,down,The Piano Guys,Let It Go (Live),26,19,22,,,,
100,down,Susan Boyle,I Dreamed a Dream,28,9,22,,,,
