Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,110,,,,
2,up,The Piano Guys,A Thousand Years,3,1,108,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,110,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,110,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,7,4,47,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,102,,,,
7,down,The Piano Guys,Fight Song / Amazing Grace,6,4,86,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,110,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,2,98,,,,
10,up,2CELLOS,Thunderstruck,15,6,105,,,,
11,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,107,,,,
12,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,13,7,47,,,,
13,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,110,,,,
14,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",27,6,110,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,6,110,,,,
16,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,3,110,,,,
17,-,"Harold Darke, Choir of King's College, Cambridge, Sir David Willcocks & Ian Hare",In the Bleak Midwinter,-,17,1,,,,
18,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,17,9,47,,,,
19,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",32,6,110,,,,
20,down,The Piano Guys,Titanium / Pavane,16,3,103,,,,
21,down,Susan Boyle,Hallelujah,18,4,99,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,110,,,,
23,down,Paul Potts,Turandot: Nessun Dorma,20,6,101,,,,
24,down,The Piano Guys,The Cello Song,21,5,99,,,,
25,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",24,15,47,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,9,103,,,,
27,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,5,100,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,8,107,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,9,110,,,,
30,down,Beethoven Orchestra London,Für Elise,29,7,85,,,,
31,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",45,15,110,,,,
32,down,Andrea Bocelli,Because we believe,26,16,110,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",90,8,99,,,,
34,down,Susan Boyle,I Dreamed a Dream,30,9,107,,,,
35,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,9,99,,,,
36,down,The Piano Guys,Let It Go (Live),31,19,105,,,,
37,down,Luciano Pavarotti,Caruso,33,22,109,,,,
38,down,2CELLOS,With or Without You,34,10,98,,,,
39,down,Andrea Bocelli,If Only (feat. Dua Lipa),35,14,100,,,,
40,down,The Piano Guys,Without You,37,12,107,,,,
41,-,Howard Harper-Barnes,Life in Pieces,-,41,1,,,,
42,down,Il Divo,Amazing Grace,38,12,100,,,,
43,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",40,12,109,,,,
44,down,The Piano Guys,Peponi (Paradise),41,17,106,,,,
45,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",42,11,102,,,,
46,-,VOCES8,My Lord Has Come,-,46,1,,,,
47,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,43,32,63,,,,
48,down,Luciano Pavarotti,Nessum Dorma,44,16,104,,,,
49,down,Péter Bence,Despacito,46,19,94,,,,
50,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,16,100,,,,
51,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",67,7,110,,,,
52,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,47,17,99,,,,
53,-,The King's Singers,La filadora (Arr. Goff Richards),-,53,1,,,,
54,-,"Carmen Dragon, The Capitol Symphony Orchestra & Charles Ambroise Thomas","Polonaise (From ""Mignon"")",-,54,1,,,,
55,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,55,2,,,,
56,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields","Serse, HWV 40: ""Frondi tenere e belle.Ombra mai fù""",-,56,1,,,,
57,up,Ludovico Einaudi,Nuvole bianche,73,27,75,,,,
58,down,The Piano Guys,Story of My Life,48,15,103,,,,
59,down,The Piano Guys,What Makes You Beautiful,49,23,105,,,,
60,down,2CELLOS,Despacito,54,22,99,,,,
61,up,The Piano Guys,Rolling in the Deep,64,24,106,,,,
62,down,Andrea Bocelli,Besame mucho,55,10,109,,,,
63,down,Andrea Bocelli,Sogno,56,40,109,,,,
64,down,The Piano Guys,Just the Way You Are,57,41,95,,,,
65,down,Andrea Bocelli,Canto della terra,58,41,109,,,,
66,down,The Piano Guys,Let It Go,59,27,107,,,,
67,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",60,25,104,,,,
68,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",61,29,89,,,,
69,down,Hayley Westenra,World in Union (English / Maori),62,43,109,,,,
70,down,The Piano Guys,Love Story,63,28,103,,,,
71,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",74,48,104,,,,
72,down,The Piano Guys,Nearer My God to Thee,65,31,96,,,,
73,down,The Piano Guys,The Mission / How Great Thou Art,66,32,104,,,,
74,down,The Piano Guys,Over the Rainbow / Simple Gifts,68,25,103,,,,
75,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",69,31,105,,,,
76,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,70,34,79,,,,
77,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,71,35,83,,,,
78,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,29,78,,,,
79,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,81,40,66,,,,
80,up,Susan Boyle,Auld Lang Syne,82,40,88,,,,
81,down,The Canadian Tenors,Hallelujah,36,12,110,,,,
82,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",83,41,68,,,,
83,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),89,61,81,,,,
84,up,Ludovico Einaudi,I giorni,100,61,61,,,,
85,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,86,7,102,,,,
86,up,Felix Mendelssohn,Wedding March,94,46,42,,,,
87,-,"Dennis Helmrich, Allan Vogel & Eugenia Zukerman","Mignon (arr. for flute, oboe and piano): Mignon, Act I: Connais-tu le pays? (arr. for flute, oboe and piano)",-,87,1,,,,
88,-,Badisches Zupforchester & Reiner Schuhenn,"Simple Symphony, Op. 4: IV. Frolicsome Finale - Prestissimo Con Fuoco",-,88,1,,,,
89,-,"Helen Donath, Sir Colin Davis, London Symphony Orchestra & London Symphony Chorus","Mass in C Minor, K. 427 ""Grosse Messe"": 1. Kyrie",-,89,1,,,,
90,-,Badisches Zupforchester & Reiner Schuhenn,Crisantemi: Andante Mesto,-,90,1,,,,
91,-,Helmuth Rilling & Oregon Bach Festival Chamber Orchestra,"Overture (Suite) No. 3 In D Major, BWV 1068: II. Air, ""Air On a G String""",-,91,1,,,,
92,up,The Piano Guys,Hello / Lacrimosa,97,64,73,,,,
93,down,Il Divo,Hallelujah (Aleluya),91,14,99,,,,
94,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,79,59,49,,,,
95,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),98,31,62,,,,
96,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,62,,,,
97,down,Il Divo,Mama,93,33,79,,,,
98,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,64,,,,
99,-,Susan Boyle,Somewhere Over the Rainbow,-,33,62,,,,
100,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,83,15,,,,
