Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,97,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,97,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,97,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,90,,,,
5,up,The Piano Guys,Fight Song / Amazing Grace,5,4,75,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,97,,,,
7,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,6,97,,,,
8,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,8,6,97,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,97,,,,
10,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,2,94,,,,
11,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,21,2,92,,,,
12,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",19,6,97,,,,
13,down,The Piano Guys,Titanium / Pavane,10,3,90,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,11,6,88,,,,
15,down,The Canadian Tenors,Hallelujah,12,12,97,,,,
16,down,The Piano Guys,The Cello Song,14,5,87,,,,
17,down,The Piano Guys,A Thousand Years,15,1,95,,,,
18,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,3,97,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,9,90,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,10,97,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,8,94,,,,
22,up,Beethoven Orchestra London,Für Elise,23,7,76,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,7,89,,,,
24,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",22,15,97,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,9,97,,,,
26,down,Susan Boyle,I Dreamed a Dream,25,9,94,,,,
27,up,Luciano Pavarotti,Caruso,31,22,96,,,,
28,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",32,7,97,,,,
29,down,The Piano Guys,Let It Go (Live),27,19,92,,,,
30,up,Andrea Bocelli,Because we believe,30,16,97,,,,
31,down,Andrea Bocelli,If Only (feat. Dua Lipa),24,14,89,,,,
32,down,Il Divo,Hallelujah (Aleluya),28,14,86,,,,
33,up,The Piano Guys,Without You,33,12,94,,,,
34,up,The Piano Guys,Peponi (Paradise),34,17,93,,,,
35,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,11,89,,,,
36,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",29,12,96,,,,
37,down,Luciano Pavarotti,Nessum Dorma,35,16,91,,,,
38,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,32,50,,,,
39,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,16,87,,,,
40,down,Péter Bence,Despacito,38,19,81,,,,
41,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,39,17,86,,,,
42,up,The Piano Guys,What Makes You Beautiful,42,23,92,,,,
43,up,2CELLOS,Despacito,44,22,86,,,,
44,up,The Piano Guys,Rolling in the Deep,45,24,93,,,,
45,up,The Piano Guys,Just the Way You Are,46,41,84,,,,
46,up,Andrea Bocelli,Besame mucho,69,10,96,,,,
47,-,Kremerata Baltica,"Violin Concerto, K207: Adagio",-,47,1,,,,
48,-,Rob Guest,Do You Hear The People Sing?,-,48,1,,,,
49,-,"Compagnia d'Opera Italiana, Antonello Gotta & Olivera Mercurio",Messa di Gloria: Laudamus Gratias,-,49,1,,,,
50,-,Boudewijn Zwart,Aan de Amsterdamse grachten (Arranged by Boudewijn Zwart) [Instrumental],-,50,1,,,,
51,-,Céline Frisch,"Goldberg Variations, BWV 988: Variation 19",-,51,1,,,,
52,down,Andrea Bocelli,Sogno,47,40,96,,,,
53,down,The Piano Guys,Let It Go,50,27,94,,,,
54,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,4,34,,,,
55,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",63,25,91,,,,
56,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",51,29,76,,,,
57,down,Andrea Bocelli,Canto della terra,49,41,96,,,,
58,down,Hayley Westenra,World in Union (English / Maori),55,43,96,,,,
59,down,The Piano Guys,Love Story,56,28,90,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,26,89,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,48,91,,,,
62,down,The Piano Guys,Nearer My God to Thee,58,31,83,,,,
63,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",81,33,61,,,,
64,down,The Piano Guys,The Mission / How Great Thou Art,59,32,91,,,,
65,down,The Piano Guys,Over the Rainbow / Simple Gifts,60,25,90,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),80,31,56,,,,
67,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",61,31,92,,,,
68,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,62,34,66,,,,
69,down,Ludovico Einaudi,Nuvole bianche,37,27,62,,,,
70,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,34,,,,
71,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,64,35,72,,,,
72,down,Richard Clayderman,Ballade pour Adeline,66,46,80,,,,
73,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,9,88,,,,
74,-,The Piano Guys,Story of My Life,-,15,90,,,,
75,-,Compagnia d'Opera Italiana & Antonello Gotta,"Otello: ""Credo"" (Sing Along Karaoke Version)",-,75,1,,,,
76,-,Rob Guest,Tonight / Maria / Somewhere,-,76,1,,,,
77,-,Marigold Sun,Hidden Voice,-,77,1,,,,
78,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,9,34,,,,
79,-,Das Zürcher Oboenquartett,"Quintett in C Moll, K. 406: Menuetto in canone - Trio in canone al rovescio",-,79,1,,,,
80,-,Rob Guest,Memory,-,80,1,,,,
81,-,Compagnia d'Opera Italiana & Antonello Gotta,"Ernani: ""Gran Dio!"" - ""Oh de' verd'anni miei"" (Sing Along Karaoke Version)",-,81,1,,,,
82,-,Rob Guest,Bring Him Home,-,82,1,,,,
83,-,"Compagnia d'Opera Italiana, Antonello Gotta & Alberto Gazale",Otello: Credo,-,83,1,,,,
84,-,2CELLOS,Thunderstruck,-,6,94,,,,
85,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",-,15,34,,,,
86,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,67,40,56,,,,
87,down,Susan Boyle,Auld Lang Syne,68,40,79,,,,
88,-,"Compagnia d'Opera Italiana, Antonello Gotta & Alberto Gazale",Ernani: Gran Dio! - Oh de' verd'anni miei,-,88,1,,,,
89,-,"Compagnia d'Opera Italiana, Antonello Gotta & Alberto Gazale",Un ballo in maschera: Alzati! - Eri tu che macchiavi quell'anima,-,89,1,,,,
90,-,"Compagnia d'Opera Italiana, Antonello Gotta & Alberto Gazale",Nabucco: Son pur queste mie membra? - Dio di Giuda!,-,90,1,,,,
91,-,2CELLOS,Benedictus,-,46,19,,,,
92,-,Compagnia d'Opera Italiana & Antonello Gotta,"Macbeth: ""Nel dì della vittoria"" - ""Vieni! T'affretta"" - ""Or tutti sorgete"" (Sing Along Karaoke Version)",-,92,1,,,,
93,-,"Compagnia d'Opera Italiana, Antonello Gotta & Santina Lanza",Macbeth: Nel dì della vittoria - Vieni! T'affretta - Or tutti sorgete,-,93,1,,,,
94,-,"Compagnia d'Opera Italiana, Antonello Gotta & Olivera Mercurio","Un giorno di regno: Ah, non m'hanno ingannata - Grave a core innamorato",-,94,1,,,,
95,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",70,41,59,,,,
96,down,Il Divo,Mama,71,33,68,,,,
97,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",84,54,15,,,,
98,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),74,61,73,,,,
99,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,86,59,44,,,,
100,down,Ludovico Einaudi,I giorni,72,61,53,,,,
