Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,182,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,168,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,166,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,178,,,,
5,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,5,2,173,,,,
6,up,The Piano Guys,Titanium / Pavane,6,3,172,,,,
7,up,Susan Boyle,Hallelujah,7,4,170,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,6,169,,,,
9,up,The Piano Guys,The Cello Song,9,5,165,,,,
10,up,The Piano Guys,A Thousand Years,11,1,180,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,181,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,7,172,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,9,166,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,9,174,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,5,170,,,,
16,up,2CELLOS,With or Without You,20,10,168,,,,
17,up,Susan Boyle,I Dreamed a Dream,17,9,179,,,,
18,up,The Piano Guys,Without You,21,12,178,,,,
19,down,Il Divo,Amazing Grace,18,12,171,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),22,14,167,,,,
21,up,Il Divo,Hallelujah (Aleluya),23,14,170,,,,
22,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",24,11,171,,,,
23,up,The Piano Guys,Peponi (Paradise),25,17,177,,,,
24,up,Luciano Pavarotti,Nessum Dorma,26,16,176,,,,
25,up,Péter Bence,Despacito,27,19,165,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,16,170,,,,
27,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,29,17,170,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,20,70,,,,
29,up,The Piano Guys,Story of My Life,31,15,175,,,,
30,up,The Piano Guys,What Makes You Beautiful,32,23,176,,,,
31,up,The Piano Guys,Rolling in the Deep,33,24,177,,,,
32,up,2CELLOS,Despacito,34,22,166,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,25,171,,,,
34,up,The Piano Guys,Let It Go,37,27,176,,,,
35,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",39,29,151,,,,
36,up,The Piano Guys,Love Story,40,28,172,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,25,171,,,,
38,up,The Piano Guys,The Mission / How Great Thou Art,41,32,172,,,,
39,up,The Piano Guys,Nearer My God to Thee,42,31,165,,,,
40,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,44,35,141,,,,
41,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,45,34,141,,,,
42,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,29,140,,,,
43,-,Beethoven Orchestra London,Für Elise,-,7,148,,,,
44,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",47,33,127,,,,
45,up,2CELLOS,Thunderstruck,57,6,176,,,,
46,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,48,40,123,,,,
47,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,8,176,,,,
48,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",49,41,125,,,,
49,up,Il Divo,Mama,50,33,137,,,,
50,up,Susan Boyle,Auld Lang Syne,51,40,152,,,,
51,up,The Piano Guys,Just the Way You Are,52,41,165,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),58,31,108,,,,
53,-,Stuart Burrows & John Constable,Thora,-,53,1,,,,
54,-,"Sinfonietta De Chambord, Amaury du Closel, Michel Arrignon & Orchestre Régional du Centre","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: III. Rondo. Allegretto",-,54,1,,,,
55,-,"Rolando Villazón, Evelino Pidò, French Radio Philharmonic Orchestra & Orchestre philharmonique de Radio France","Roméo et Juliette, ACT TWO: L'amour! l'amour!...Ah! Leve-toi soleil!",-,55,1,,,,
56,-,Mats Bergström,Here's to Life,-,56,1,,,,
57,up,Susan Boyle,Make Me a Channel of Your Peace,59,41,103,,,,
58,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),60,41,92,,,,
59,up,Susan Boyle,Somewhere Over the Rainbow,61,33,95,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,171,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,26,169,,,,
62,-,"Sinfonietta De Chambord, Amaury du Closel, Michel Arrignon & Orchestre Régional du Centre","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: II. Adagio ma non troppo",-,62,1,,,,
63,-,Daniel Hope & Zurich Chamber Orchestra,Romance in D Major,-,63,1,,,,
64,-,HAUSER,Cherry Pink and Apple Blossom White,-,64,1,,,,
65,down,The Piano Guys,All of Me,62,50,79,,,,
66,-,HAUSER,Quando Quando Quando,-,66,1,,,,
67,-,"Sinfonietta De Chambord, Amaury du Closel, Michel Arrignon & Orchestre Régional du Centre","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: I. Allegro",-,67,1,,,,
68,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,73,,,,
69,down,Felix Mendelssohn,Wedding March,56,46,59,,,,
70,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",63,54,29,,,,
71,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,58,9,,,,
72,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,37,,,,
73,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,46,,,,
