Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,229,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,207,,,,
3,up,The Piano Guys,A Thousand Years,46,1,227,,,,
4,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,3,2,220,,,,
5,down,The Piano Guys,Titanium / Pavane,4,3,217,,,,
6,down,Susan Boyle,Hallelujah,5,4,217,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,6,214,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,222,,,,
9,down,The Piano Guys,The Cello Song,8,5,210,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,7,213,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,12,5,216,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,9,213,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,9,217,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",13,8,212,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,9,225,,,,
16,down,2CELLOS,With or Without You,15,10,213,,,,
17,down,The Piano Guys,Without You,16,12,224,,,,
18,down,Andrea Bocelli,If Only (feat. Dua Lipa),17,14,214,,,,
19,down,Il Divo,Hallelujah (Aleluya),18,14,216,,,,
20,up,The Piano Guys,Peponi (Paradise),20,17,224,,,,
21,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",19,11,218,,,,
22,down,Luciano Pavarotti,Nessum Dorma,21,16,221,,,,
23,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,16,216,,,,
24,down,Péter Bence,Despacito,23,19,207,,,,
25,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,25,17,214,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,20,117,,,,
27,up,The Piano Guys,Rolling in the Deep,28,24,224,,,,
28,up,The Piano Guys,What Makes You Beautiful,29,23,223,,,,
29,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,26,209,,,,
30,up,The Piano Guys,Love Story,34,28,217,,,,
31,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,25,216,,,,
32,down,The Piano Guys,Let It Go,31,27,223,,,,
33,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",33,29,197,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,25,218,,,,
35,up,The Piano Guys,Nearer My God to Thee,36,31,212,,,,
36,up,The Piano Guys,The Mission / How Great Thou Art,37,32,219,,,,
37,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,38,35,187,,,,
38,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,32,2,225,,,,
39,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,39,34,187,,,,
40,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",40,31,216,,,,
41,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,8,219,,,,
42,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",41,29,185,,,,
43,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",42,33,172,,,,
44,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,43,40,169,,,,
45,-,2CELLOS,Despacito,-,22,205,,,,
46,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",44,41,171,,,,
47,down,Il Divo,Mama,45,33,184,,,,
48,down,Susan Boyle,Auld Lang Syne,47,40,199,,,,
49,up,Il Divo,Amazing Grace,54,12,217,,,,
50,-,Die Kölner Akademie & Michael Alexander Willens,"Komm wieder, Herr, zu der Menge der Tausenden in Israel, TWV 2:12: No. 15, Sinfonia",-,50,1,,,,
51,-,Gavin Luke,I Will Remember,-,51,1,,,,
52,-,Ezrah,Kgatla Manaba Aka Stempe,-,52,1,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),48,31,155,,,,
54,down,The Piano Guys,Just the Way You Are,49,41,212,,,,
55,up,The Piano Guys,Story of My Life,55,15,221,,,,
56,down,2CELLOS,Thunderstruck,50,6,223,,,,
57,down,Susan Boyle,Make Me a Channel of Your Peace,51,41,149,,,,
58,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,57,45,110,,,,
59,-,Ezrah,Ke Mopedi,-,59,1,,,,
60,-,"Rahel Maas, Die Kölner Akademie & Michael Alexander Willens","Komm wieder, Herr, zu der Menge der Tausenden in Israel, TWV 2:12: No. 13, Verstreut gewesne Herde",-,60,1,,,,
61,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),53,41,135,,,,
62,down,Susan Boyle,Somewhere Over the Rainbow,56,33,138,,,,
63,-,Ezrah,Bogadi,-,63,1,,,,
64,-,Théotime Langlois de Swarte & Le Consort,"Dorilla in tempe, RV 709: Sinfonia al ballo",-,64,1,,,,
65,-,The Piano Guys,In The Stars,-,65,1,,,,
66,-,"Vox Chamber Choir, Franco Prinsloo, Isabelle Van Rensburg, Magdalena de Vries, Deo Du Plessis, Wian Joubert & Herman Swanepoel",Kruis Van Liefde: XXV. Paasbelydenis (feat. Richard Kingon),-,66,1,,,,
67,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,67,1,,,,
68,down,The Piano Guys,All of Me,58,50,116,,,,
69,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",59,48,75,,,,
70,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,70,1,,,,
71,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,3,12,,,,
72,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,65,10,,,,
