Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,189,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,176,,,,
3,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,187,,,,
4,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,5,2,182,,,,
5,up,The Piano Guys,Titanium / Pavane,6,3,181,,,,
6,up,Susan Boyle,Hallelujah,7,4,179,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,191,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,21,6,177,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,7,180,,,,
10,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,8,184,,,,
11,up,Beethoven Orchestra London,Für Elise,15,7,157,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,9,175,,,,
13,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,5,178,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,9,182,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,180,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,9,188,,,,
17,up,2CELLOS,With or Without You,18,10,177,,,,
18,up,Andrea Bocelli,If Only (feat. Dua Lipa),20,14,176,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,10,2,171,,,,
20,down,Il Divo,Amazing Grace,19,12,180,,,,
21,up,Il Divo,Hallelujah (Aleluya),22,14,179,,,,
