Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,56,,,,
2,up,The Piano Guys,A Thousand Years,4,1,55,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,56,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,56,,,,
5,up,The Piano Guys,Fight Song / Amazing Grace,5,4,42,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",43,4,56,,,,
7,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",26,7,56,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,6,2,50,,,,
9,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,55,,,,
10,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,6,56,,,,
11,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,10,6,56,,,,
12,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",13,6,56,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,69,6,56,,,,
14,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,3,56,,,,
15,down,The Piano Guys,Titanium / Pavane,12,3,51,,,,
16,down,Susan Boyle,Hallelujah,15,4,52,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,10,56,,,,
18,down,The Canadian Tenors,Hallelujah,17,12,56,,,,
19,down,2CELLOS,Thunderstruck,7,6,54,,,,
20,-,London Promenade Orchestra & Eric Hammerstein (conductor),"Adagio from """"Spartacus""""",-,20,1,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,8,53,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,7,53,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,47,5,52,,,,
24,down,Andrea Bocelli,Because we believe,22,16,56,,,,
25,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",21,15,56,,,,
26,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 1,-,26,1,,,,
27,down,Beethoven Orchestra London,Für Elise,20,7,44,,,,
28,down,Paul Potts,Turandot: Nessun Dorma,16,6,50,,,,
29,down,The Piano Guys,Let It Go (Live),23,19,56,,,,
30,down,Susan Boyle,I Dreamed a Dream,24,9,56,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",81,9,56,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,50,,,,
33,down,The Piano Guys,Without You,28,12,54,,,,
34,down,Il Divo,Hallelujah (Aleluya),25,14,47,,,,
35,up,Luciano Pavarotti,Caruso,78,22,55,,,,
36,up,Andrea Bocelli,If Only (feat. Dua Lipa),96,14,52,,,,
37,down,Luciano Pavarotti,Nessum Dorma,35,16,53,,,,
38,down,Il Divo,Amazing Grace,29,12,51,,,,
39,-,Pittsburgh Symphony Orchestra & William Steinberg,"Symphony No. 2 in D Major, Op. 36: 1. Adagio molto - Allegro con brio",-,39,1,,,,
40,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",The Armed Man. A Mass For Peace: Benedictus,-,40,1,,,,
41,-,"ウィーン国立歌劇場合唱団, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《蝶々夫人》~ハミング・コーラス,-,41,2,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,16,51,,,,
43,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",30,12,55,,,,
44,down,The Piano Guys,Peponi (Paradise),31,17,54,,,,
45,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",36,11,53,,,,
46,down,Andrea Bocelli,Sogno,40,40,55,,,,
47,-,The Great Classic Orchestra,"Symphony No.5 In C Sharp Minor, 4th Movement",-,47,1,,,,
48,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,32,9,,,,
49,down,The Piano Guys,Story of My Life,41,15,52,,,,
50,down,The Piano Guys,What Makes You Beautiful,44,23,52,,,,
51,down,2CELLOS,Despacito,45,22,48,,,,
52,-,2CELLOS,With or Without You,-,10,50,,,,
53,up,Andrea Bocelli,Hallelujah,55,53,3,,,,
54,down,The Piano Guys,Rolling in the Deep,46,24,52,,,,
55,down,The Piano Guys,Just the Way You Are,48,41,45,,,,
56,down,The Piano Guys,Let It Go,50,27,54,,,,
57,down,Andrea Bocelli,Canto della terra,42,41,55,,,,
58,down,Andrea Bocelli,Besame mucho,49,10,55,,,,
59,-,Gerry Noonan,Roses of Picardy,-,59,1,,,,
60,-,The Piano Guys,A Million Dreams,-,60,1,,,,
61,-,VOCES8 & Christian Forshaw,Benedictus,-,61,1,,,,
62,-,"Tom Rainey, Sami Yusuf, Simon Lole, Seyyed Mohamed Jaberi, Ian Tilley, Philippa Hyde, Eleanor Gregory, Lily Scott, Matthew Sandy, Richard Dowling, Aled Jones, Vanessa Heine & Ian Aitkenhead",Song of Our Maker,-,62,1,,,,
63,up,Susan Boyle,Somewhere Over the Rainbow,88,33,25,,,,
64,-,Fron Male Voice Choir,Sailing By,-,64,1,,,,
65,-,Jean-François Zygel,Y'a de la joie,-,65,1,,,,
66,-,Gerry Noonan,The Man who Broke the Bank at Monte Carlo,-,66,1,,,,
67,-,"Robert Prizeman, Tom Rainey, Ian Tilley, Sam Coates, The New Zealand Sinfonietta, Fiona Pears, Aled Jones & Libera",Vespera,-,67,1,,,,
68,down,Hayley Westenra,World in Union (English / Maori),51,43,55,,,,
69,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,25,53,,,,
70,-,Gerry Noonan,Two Little Girls in Blue,-,70,1,,,,
71,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,71,1,,,,
72,-,"Tom Rainey, Simon Lole, Ian Tilley, The New Zealand Sinfonietta, Aled Jones, Harry Billinge MBE & Ian Aitkenhead",If I Can Help Somebody / Let There Be Peace on Earth (Arr. by Simon Lole),-,72,1,,,,
73,-,Fabrizio Paterlini,Rue des trois frères,-,73,1,,,,
74,-,VOCES8,"Vespers (All-Night Vigil), Op. 37: Bogoroditse Devo [Ave Maria]",-,74,1,,,,
75,-,Lyceum Philharmonic at American Heritage School & Kayson Brown,Beautiful Savior,-,75,1,,,,
76,-,"Howard Goodall, Tom Rainey, Ian Tilley, The New Zealand Sinfonietta & Aled Jones",Loving Kindness,-,76,1,,,,
77,-,Tito Schipa & Toti Dal Monte,Don Pasquale: Tornami a dir,-,77,1,,,,
78,-,"Simon Lole, Tom Rainey, Ian Tilley, The New Zealand Sinfonietta, Aled Jones, Ian Aitkenhead & Susan Boyle",Bless This House (Arr. by Simon Lole),-,78,1,,,,
79,-,The Cambridge Buskers,Il barbiere di Siviglia (Arr. The Cambridge Buskers): Overture,-,79,1,,,,
80,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,42,9,,,,
81,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,55,1,,,,
82,-,"Simon Lole, Tom Rainey, The New Zealand Sinfonietta, Fiona Pears, Aled Jones & Ian Aitkenhead",Ave Maria (Arr. by Simon Lole),-,82,1,,,,
83,-,"Ian Tilley, Tom Rainey, The New Zealand Sinfonietta, Aled Jones & Dame Judi Dench",How Can I Keep from Singing? (Arr. by Ian Tilley & Fiona Pears),-,83,1,,,,
84,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Lynn Harrell","Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio",-,84,1,,,,
85,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",72,48,50,,,,
86,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",53,29,40,,,,
87,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 1 in C Minor, Op. 32: III. Minuetto. Moderato",-,87,1,,,,
88,-,Peter Nagy,"The Maiden's Prayer, Op. 4",-,88,1,,,,
89,-,Laura Sullivan & Wojtek Slawinski,"Schwanengesang, D.957: No. 4, Ständchen (Arr. for Cello and Piano)",-,89,1,,,,
90,-,Lydia Mordkovitch & Marina Gusak-Grin,Banjo and Fiddle,-,90,1,,,,
91,-,"Studio Conductor, Studio Orchestra & Alfred Piccaver",There'll Always Be an England,-,91,1,,,,
92,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Samlede Orkestervæker Vol.2: Wally Polka (1863),-,92,1,,,,
93,-,Alfred Piccaver & Studio Pianist,I Hear You Calling Me,-,93,1,,,,
94,-,Studio Pianist & Alfred Piccaver,4 Indian Love Lyrics: No. 3. Kashmiri Song,-,94,1,,,,
95,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,1,55,,,,
96,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,25,52,,,,
97,down,Il Divo,Mama,62,33,35,,,,
98,down,The Piano Guys,Nearer My God to Thee,82,31,43,,,,
99,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,51,,,,
100,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",56,31,51,,,,
