Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,98,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,98,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,98,,,,
4,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,54,4,35,,,,
5,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,91,,,,
6,down,The Piano Guys,Fight Song / Amazing Grace,5,4,76,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,98,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,95,,,,
9,up,The Piano Guys,A Thousand Years,17,1,96,,,,
10,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,70,7,35,,,,
11,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,8,6,98,,,,
12,up,2CELLOS,Thunderstruck,84,6,95,,,,
13,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,98,,,,
14,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,3,98,,,,
15,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,78,9,35,,,,
16,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,11,2,93,,,,
17,down,The Piano Guys,Titanium / Pavane,13,3,91,,,,
18,-,2CELLOS,The Sound of Silence,-,18,1,,,,
19,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",12,6,98,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,14,6,89,,,,
21,down,The Canadian Tenors,Hallelujah,15,12,98,,,,
22,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,6,98,,,,
23,down,The Piano Guys,The Cello Song,16,5,88,,,,
24,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",85,15,35,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,9,91,,,,
26,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,98,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,8,95,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,7,90,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,98,,,,
30,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",24,15,98,,,,
31,down,Susan Boyle,I Dreamed a Dream,26,9,95,,,,
32,down,The Piano Guys,Let It Go (Live),29,19,93,,,,
33,down,Andrea Bocelli,Because we believe,30,16,98,,,,
34,down,Il Divo,Hallelujah (Aleluya),32,14,87,,,,
35,down,The Piano Guys,Without You,33,12,95,,,,
36,down,Andrea Bocelli,If Only (feat. Dua Lipa),31,14,90,,,,
37,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",36,12,97,,,,
38,-,2CELLOS,Demons,-,38,1,,,,
39,down,The Piano Guys,Peponi (Paradise),34,17,94,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,16,88,,,,
41,down,Luciano Pavarotti,Caruso,27,22,97,,,,
42,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,87,,,,
43,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",35,11,90,,,,
44,-,Il Divo,Amazing Grace,-,12,88,,,,
45,down,Luciano Pavarotti,Nessum Dorma,37,16,92,,,,
46,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,32,51,,,,
47,-,2CELLOS,Shallow,-,47,1,,,,
48,down,Péter Bence,Despacito,40,19,82,,,,
49,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,41,17,87,,,,
50,-,2CELLOS,Halo,-,50,1,,,,
51,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",28,7,98,,,,
52,up,Ludovico Einaudi,Nuvole bianche,69,27,63,,,,
53,-,Susan Boyle,Hallelujah,-,4,87,,,,
54,up,The Piano Guys,Story of My Life,74,15,91,,,,
55,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",73,9,89,,,,
56,-,ジョン・健・ヌッツォ & 近藤亜紀,Mascagni: Ave Maria (Live),-,56,1,,,,
57,-,ADYA,Testament,-,57,1,,,,
58,-,ADYA,Flower Duet (Dance Version),-,58,1,,,,
59,down,The Piano Guys,What Makes You Beautiful,42,23,93,,,,
60,down,2CELLOS,Despacito,43,22,87,,,,
61,down,The Piano Guys,Rolling in the Deep,44,24,94,,,,
62,down,The Piano Guys,Just the Way You Are,45,41,85,,,,
63,down,The Piano Guys,Let It Go,53,27,95,,,,
64,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,25,92,,,,
65,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",56,29,77,,,,
66,down,Hayley Westenra,World in Union (English / Maori),58,43,97,,,,
67,down,The Piano Guys,Love Story,59,28,91,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,26,90,,,,
69,down,The Piano Guys,Nearer My God to Thee,62,31,84,,,,
70,down,Andrea Bocelli,Sogno,52,40,97,,,,
71,down,Andrea Bocelli,Besame mucho,46,10,97,,,,
72,down,The Piano Guys,The Mission / How Great Thou Art,64,32,92,,,,
73,down,The Piano Guys,Over the Rainbow / Simple Gifts,65,25,91,,,,
74,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",67,31,93,,,,
75,down,Andrea Bocelli,Canto della terra,57,41,97,,,,
76,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,68,34,67,,,,
77,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,71,35,73,,,,
78,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,48,92,,,,
79,down,Richard Clayderman,Ballade pour Adeline,72,46,81,,,,
80,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,86,40,57,,,,
81,up,Susan Boyle,Auld Lang Syne,87,40,80,,,,
82,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",63,33,62,,,,
83,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,29,68,,,,
84,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",95,41,60,,,,
85,up,Il Divo,Mama,96,33,69,,,,
86,-,Michael Schneider & La Stagione Frankfurt,Symphony No. 3 In e Flat Major: I. Maestoso - Allegro Vivace,-,86,1,,,,
87,-,Michael Schneider & La Stagione Frankfurt,Symphony No. 2 In D Major: III. Presto Ma Non Troppo,-,87,1,,,,
88,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),98,61,74,,,,
89,-,Yukako Yoshino,Avemaria (Mascagni),-,89,1,,,,
90,-,"Orchestra e coro Filarmonico di Praga, Edoardo Brizio, Eva Lustigova, Jirina Markova & Pavel Kühn",Dallautografo Di Milano: Et Resurrexit,-,90,1,,,,
91,-,2CELLOS,Wherever I Go,-,91,1,,,,
92,-,The Piano Guys,Hello / Lacrimosa,-,64,68,,,,
93,-,RIOPY,Joy,-,93,1,,,,
94,-,Gary W Lucas,"Sonata In a Major, K331: I. Andante Grazioso",-,94,1,,,,
95,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),66,31,57,,,,
96,up,Ludovico Einaudi,I giorni,100,61,54,,,,
97,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,88,,,,
98,down,2CELLOS,Benedictus,91,46,20,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,44,24,,,,
100,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,58,,,,
