Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,34,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,35,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,35,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,35,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,35,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,35,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,2,31,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,6,35,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,3,35,,,,
10,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,35,,,,
11,up,The Piano Guys,Titanium / Pavane,13,3,33,,,,
12,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,12,2,33,,,,
13,up,Susan Boyle,Hallelujah,15,4,31,,,,
14,up,The Piano Guys,The Cello Song,18,5,28,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,8,33,,,,
16,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,6,35,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,9,34,,,,
18,up,Andrea Bocelli,Because we believe,38,16,35,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,31,5,33,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,35,,,,
21,up,The Piano Guys,Let It Go (Live),25,19,35,,,,
22,up,Susan Boyle,I Dreamed a Dream,27,9,35,,,,
23,up,The Piano Guys,Without You,33,12,33,,,,
24,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",49,7,35,,,,
25,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",29,6,35,,,,
26,down,Andrea Bocelli,If Only (feat. Dua Lipa),24,14,32,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,8,31,,,,
28,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",39,15,35,,,,
29,down,Luciano Pavarotti,Caruso,28,22,34,,,,
30,up,2CELLOS,With or Without You,36,10,32,,,,
31,down,The Canadian Tenors,Hallelujah,17,12,35,,,,
32,up,The Piano Guys,Peponi (Paradise),37,17,34,,,,
33,up,Luciano Pavarotti,Nessum Dorma,43,16,32,,,,
34,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",40,11,32,,,,
35,up,Péter Bence,Despacito,42,19,23,,,,
36,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",45,12,34,,,,
37,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,46,17,33,,,,
38,up,Ludovico Einaudi,Nuvole bianche,47,27,29,,,,
39,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,35,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,16,34,,,,
41,up,The Piano Guys,Story of My Life,51,15,32,,,,
42,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,10,35,,,,
43,up,The Piano Guys,What Makes You Beautiful,48,23,32,,,,
44,up,The Piano Guys,Just the Way You Are,59,41,27,,,,
45,up,The Piano Guys,Rolling in the Deep,52,24,32,,,,
46,up,Andrea Bocelli,Besame mucho,60,10,34,,,,
47,up,Andrea Bocelli,Sogno,61,40,34,,,,
48,up,The Piano Guys,Let It Go,63,27,34,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,71,25,31,,,,
50,up,Andrea Bocelli,Canto della terra,62,41,34,,,,
51,up,The Piano Guys,Nearer My God to Thee,72,31,25,,,,
52,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",The Twelve Days of Christmas,-,52,1,,,,
53,-,Angela Gheorghiu & Martin Martineau,"Peer Gynt, Op. 23: Solveig's song",-,53,1,,,,
54,-,Stripess & Invdrs,Change My Mind,-,54,1,,,,
55,-,lullaby,Bach: Musette,-,55,1,,,,
56,-,"The Choir of Christ's College, Cambridge & David Rowland","Be Still, And Know That I Am God",-,56,1,,,,
57,up,Hayley Westenra,World in Union (English / Maori),65,43,34,,,,
58,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",66,25,32,,,,
59,up,The Piano Guys,Love Story,69,28,30,,,,
60,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",67,29,26,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,48,29,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,26,31,,,,
63,up,The Piano Guys,The Mission / How Great Thou Art,73,32,31,,,,
64,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,74,34,22,,,,
65,down,Paul Potts,Turandot: Nessun Dorma,14,6,31,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,7,34,,,,
67,down,Il Divo,Hallelujah (Aleluya),35,14,28,,,,
68,down,Beethoven Orchestra London,Für Elise,26,7,27,,,,
69,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,75,35,25,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,9,29,,,,
71,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,6,,,,
72,up,Susan Boyle,Auld Lang Syne,87,40,23,,,,
73,up,Richard Clayderman,Ballade pour Adeline,91,46,22,,,,
74,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,93,40,20,,,,
75,-,Bach Choir & John Rutter,Away in a Manger,-,75,1,,,,
76,-,"Anthony Camden, London Virtuosi & John Georgiadis","Oboe Concerto in C Major, Op. 9 No. 5: I. Allegro",-,76,1,,,,
77,-,VOCES8 & Gareth McLearnon,"My Luve is Like a Red, Red Rose (Arr. Ešenvalds)",-,77,1,,,,
78,down,Il Divo,Amazing Grace,34,12,31,,,,
79,-,"Jonas Kaufmann, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin",Voglio vivere così,-,79,1,,,,
80,up,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Hallelujah,98,40,3,,,,
81,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,61,16,,,,
82,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",95,41,19,,,,
83,up,2CELLOS,Thunderstruck,89,6,33,,,,
84,up,Ludovico Einaudi,I giorni,100,61,21,,,,
85,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,33,9,,,,
86,-,Il Divo,Mama,-,33,17,,,,
87,down,2CELLOS,Despacito,44,22,29,,,,
88,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",64,31,32,,,,
89,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,64,2,,,,
90,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",88,29,19,,,,
91,-,The Piano Guys,Hello / Lacrimosa,-,64,14,,,,
92,-,The Piano Guys,All of Me,-,50,6,,,,
93,-,The Piano Guys,Arwen's Vigil,-,73,2,,,,
94,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),92,31,14,,,,
95,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,13,,,,
96,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,11,,,,
97,-,Susan Boyle,Somewhere Over the Rainbow,-,33,11,,,,
98,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,9,,,,
99,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,83,1,,,,
100,-,Felix Mendelssohn,Wedding March,-,46,5,,,,
