Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,222,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,224,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,1,208,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,202,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,220,,,,
6,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,4,2,215,,,,
7,down,The Piano Guys,Titanium / Pavane,5,3,212,,,,
8,down,Susan Boyle,Hallelujah,6,4,212,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,7,6,210,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,1,217,,,,
11,down,The Piano Guys,The Cello Song,9,5,205,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,7,208,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,9,208,,,,
14,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,8,214,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,9,212,,,,
16,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,5,211,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,8,207,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,9,220,,,,
19,up,2CELLOS,With or Without You,19,10,208,,,,
20,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,14,209,,,,
21,down,The Piano Guys,Without You,20,12,219,,,,
22,up,Il Divo,Amazing Grace,39,12,212,,,,
23,up,Il Divo,Hallelujah (Aleluya),63,14,211,,,,
24,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",41,11,213,,,,
25,down,The Piano Guys,Peponi (Paradise),21,17,219,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,16,211,,,,
27,down,Péter Bence,Despacito,23,19,202,,,,
28,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,25,17,209,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,20,112,,,,
30,down,The Piano Guys,Story of My Life,26,15,216,,,,
31,down,2CELLOS,Despacito,27,22,202,,,,
32,down,The Piano Guys,Rolling in the Deep,28,24,219,,,,
33,down,The Piano Guys,What Makes You Beautiful,29,23,218,,,,
34,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,25,211,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,26,205,,,,
36,down,The Piano Guys,Let It Go,34,27,218,,,,
37,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",35,29,192,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,25,213,,,,
39,down,The Piano Guys,Love Story,36,28,212,,,,
40,down,The Piano Guys,Nearer My God to Thee,37,31,207,,,,
41,down,The Piano Guys,The Mission / How Great Thou Art,38,32,214,,,,
42,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,40,35,182,,,,
43,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",47,33,168,,,,
44,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,42,34,182,,,,
45,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,31,211,,,,
46,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,29,180,,,,
47,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,48,40,164,,,,
48,down,Il Divo,Mama,45,33,179,,,,
49,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",49,41,166,,,,
50,up,Susan Boyle,Auld Lang Syne,50,40,194,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),51,31,150,,,,
52,-,Alfred Brendel,"Impromptus, Op. 90: No. 3 in G-Flat Major (Andante)",-,52,1,,,,
53,-,Gerhard Kanzian,Morning Greeting,-,53,1,,,,
54,-,"Sylvia McNair, Diana Montague, Anthony Rolfe Johnson, Cornelius Hauptmann, Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Mass in C Minor, K. 427 ""Grosse Messe"": I. Kyrie (Rev. and Reconstr. Alois Schmitt & Eliot Gardiner",-,54,1,,,,
55,-,Ezrah,Ngwane Wa Lela,-,55,1,,,,
56,down,Susan Boyle,Make Me a Channel of Your Peace,44,41,144,,,,
57,down,The Piano Guys,Just the Way You Are,56,41,207,,,,
58,down,2CELLOS,Thunderstruck,57,6,218,,,,
59,-,"Ute Lemper, Robert Ziegler, Matrix Ensemble & Jeff Cohen",It's All a Swindle,-,59,1,,,,
60,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,60,1,,,,
61,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),58,41,130,,,,
62,-,Schubert Ensemble of Vienna,‘The Trout’,-,62,1,,,,
63,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,3,10,,,,
