Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,84,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,86,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,86,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,86,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,86,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,76,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,84,,,,
8,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,86,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,6,86,,,,
10,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,9,2,81,,,,
11,down,The Piano Guys,Titanium / Pavane,10,3,79,,,,
12,up,Susan Boyle,Hallelujah,14,4,80,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,15,6,78,,,,
14,up,The Canadian Tenors,Hallelujah,16,12,86,,,,
15,up,The Piano Guys,The Cello Song,17,5,76,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,8,83,,,,
17,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,9,86,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,5,78,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,9,79,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,7,79,,,,
21,up,Il Divo,Amazing Grace,33,12,79,,,,
22,down,Susan Boyle,I Dreamed a Dream,21,9,83,,,,
23,down,The Piano Guys,Let It Go (Live),22,19,81,,,,
24,up,Luciano Pavarotti,Caruso,34,22,85,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,76,,,,
26,down,The Piano Guys,Without You,25,12,83,,,,
27,up,Andrea Bocelli,If Only (feat. Dua Lipa),27,14,79,,,,
28,up,Il Divo,Hallelujah (Aleluya),31,14,76,,,,
29,up,The Piano Guys,Peponi (Paradise),35,17,82,,,,
30,down,Luciano Pavarotti,Nessum Dorma,28,16,82,,,,
31,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",30,11,81,,,,
32,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,32,39,,,,
33,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",24,12,85,,,,
34,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,9,77,,,,
35,up,Péter Bence,Despacito,37,19,70,,,,
36,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,38,17,75,,,,
37,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,16,77,,,,
38,up,The Piano Guys,Story of My Life,41,15,81,,,,
39,-,2CELLOS,With or Without You,-,10,78,,,,
40,up,The Piano Guys,What Makes You Beautiful,42,23,81,,,,
41,up,The Piano Guys,Rolling in the Deep,43,24,82,,,,
42,up,The Piano Guys,Just the Way You Are,45,41,73,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,26,78,,,,
44,up,2CELLOS,Thunderstruck,73,6,84,,,,
45,up,The Piano Guys,Let It Go,50,27,83,,,,
46,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,25,80,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),56,31,46,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,95,44,16,,,,
49,up,Hayley Westenra,World in Union (English / Maori),55,43,85,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",65,48,80,,,,
51,up,The Piano Guys,Love Story,57,28,79,,,,
52,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,52,1,,,,
53,-,Salvation Brass & Paul Sharman,Hide Me Now,-,53,1,,,,
54,-,"Minneapolis Symphony Orchestra, Antal Doráti & University Of Minnesota Brass Band","Ouverture solennelle ""1812,"", Op. 49",-,54,1,,,,
55,-,"London Philharmonic Orchestra, Walter Suskind & April Cantello","Messiah, HWV 56, Pt. 2: He Was Despised",-,55,1,,,,
56,down,The Piano Guys,The Mission / How Great Thou Art,46,32,81,,,,
57,up,The Piano Guys,Nearer My God to Thee,59,31,72,,,,
58,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,25,81,,,,
59,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",61,31,81,,,,
60,up,Richard Clayderman,Ballade pour Adeline,64,46,69,,,,
61,up,Susan Boyle,Auld Lang Syne,67,40,68,,,,
62,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),62,61,62,,,,
63,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",68,29,57,,,,
64,up,Il Divo,Mama,69,33,58,,,,
65,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",72,33,51,,,,
66,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,61,1,,,,
67,up,Susan Boyle,Make Me a Channel of Your Peace,85,41,49,,,,
68,up,The Piano Guys,Hello / Lacrimosa,90,64,58,,,,
69,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],8,3,86,,,,
70,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",99,54,12,,,,
71,-,Felix Mendelssohn,Wedding March,-,46,35,,,,
72,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,10,86,,,,
73,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","Stabat Mater, D. 383: V. ""Wer wird Zähren sanften Mitleids""",-,73,1,,,,
74,-,Jill Forrest & Amy Johansen,Gaudeamus Igitur,-,74,1,,,,
75,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),91,41,55,,,,
76,up,Susan Boyle,Somewhere Over the Rainbow,96,33,50,,,,
77,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",94,48,19,,,,
78,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,100,45,44,,,,
79,down,Andrea Bocelli,Because we believe,29,16,86,,,,
80,down,2CELLOS,Benedictus,66,46,15,,,,
81,up,The Piano Guys,Fight Song / Amazing Grace,92,4,67,,,,
82,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",71,6,86,,,,
83,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,98,59,36,,,,
84,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,83,10,,,,
85,-,The Piano Guys,All of Me,-,50,39,,,,
86,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",74,6,86,,,,
87,down,Andrea Bocelli,Besame mucho,44,10,85,,,,
88,down,Andrea Bocelli,Sogno,47,40,85,,,,
89,down,Andrea Bocelli,Canto della terra,48,41,85,,,,
90,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,30,,,,
91,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",88,15,86,,,,
92,down,Ludovico Einaudi,I giorni,63,61,42,,,,
93,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",70,7,86,,,,
94,down,Ludovico Einaudi,Nuvole bianche,40,27,51,,,,
95,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,85,11,,,,
96,-,Susan Boyle,You'll Never Walk Alone,-,73,4,,,,
97,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,70,5,,,,
98,-,2CELLOS,Now We Are Free,-,56,3,,,,
99,-,Susan Boyle,Memory,-,41,30,,,,
100,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,-,64,24,,,,
