Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,9,1,185,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,187,,,,
3,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,173,,,,
4,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,3,2,183,,,,
5,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,4,2,178,,,,
6,down,The Piano Guys,Titanium / Pavane,5,3,177,,,,
7,down,Susan Boyle,Hallelujah,6,4,175,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,6,174,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,7,177,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,186,,,,
11,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,8,180,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,9,171,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,9,179,,,,
14,up,Beethoven Orchestra London,Für Elise,14,7,153,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,9,184,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,8,176,,,,
17,up,Andrea Bocelli,If Only (feat. Dua Lipa),17,14,172,,,,
18,up,2CELLOS,With or Without You,18,10,173,,,,
19,up,The Piano Guys,Without You,19,12,183,,,,
20,up,Il Divo,Amazing Grace,20,12,176,,,,
21,up,Il Divo,Hallelujah (Aleluya),21,14,175,,,,
22,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",22,11,176,,,,
23,up,Péter Bence,Despacito,25,19,170,,,,
24,down,The Piano Guys,Peponi (Paradise),23,17,182,,,,
25,down,Luciano Pavarotti,Nessum Dorma,24,16,181,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,175,,,,
27,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,27,17,175,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,20,75,,,,
29,up,The Piano Guys,Story of My Life,29,15,180,,,,
30,up,The Piano Guys,What Makes You Beautiful,30,23,181,,,,
31,up,The Piano Guys,Rolling in the Deep,31,24,182,,,,
32,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,174,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,29,145,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,26,174,,,,
35,down,2CELLOS,Despacito,32,22,171,,,,
36,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,25,176,,,,
37,down,The Piano Guys,Let It Go,35,27,181,,,,
38,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",36,29,156,,,,
39,up,The Piano Guys,Over the Rainbow / Simple Gifts,67,25,176,,,,
40,down,The Piano Guys,Love Story,37,28,177,,,,
41,down,The Piano Guys,The Mission / How Great Thou Art,38,32,177,,,,
42,down,The Piano Guys,Nearer My God to Thee,39,31,170,,,,
43,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",40,31,174,,,,
44,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,41,35,146,,,,
45,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,42,34,146,,,,
46,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",43,33,132,,,,
47,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,44,40,128,,,,
48,-,"Dame Joan Sutherland, Richard Bonynge, Monte Carlo Opera Choir, Gabriel Bacquier & Orchestre national de l'Opéra de Monte-Carlo",Lakmé: Ah!.Où Va La Jeune Indoue (Bell Song),-,48,1,,,,
49,-,Giulia Semenzato & Kammerorchester Basel,Angelica nel Catai: Mi vedrà più fiera in campo,-,49,1,,,,
50,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"The Wand of Youth Suite No. 1, Op. 1a: II. Serenade",-,50,1,,,,
51,-,"Capella Savaria, Nicholas McGegan & Sally Bradshaw","Agrippina, HWV 6, Act 1: Aria: L'alma mia",-,51,1,,,,
52,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",46,41,130,,,,
53,down,Il Divo,Mama,47,33,142,,,,
54,down,Susan Boyle,Auld Lang Syne,48,40,157,,,,
55,down,The Piano Guys,Just the Way You Are,49,41,170,,,,
56,down,2CELLOS,Thunderstruck,50,6,181,,,,
57,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,107,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),51,31,113,,,,
59,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),52,41,97,,,,
60,down,Susan Boyle,Somewhere Over the Rainbow,59,33,100,,,,
61,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,4,178,,,,
62,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto for Piano (Left Hand) and Orchestra No. 4 in B-Flat Major, Op. 53: IV. Vivace",-,62,1,,,,
63,-,Efrem Kurtz & Philharmonia Orchestra,"The Sleeping Beauty (Ballet), Op. 66, Act 3: No. 23, Pas de quatre, (e) Variation de la fée-Diamant",-,63,1,,,,
64,-,"The English Concert, Harry Bicket & Lucy Crowe","La Resurrezione, HWV 47, Pt. 2 Scene 2: I. Aria. Risorga il mondo (Angel)",-,64,1,,,,
65,-,"Lucy Crowe, La Nuova Musica & David Bates","Agrippina, HWV 6: Se giunge un dispetto",-,65,1,,,,
66,-,"Lucy Crowe, Andrew Foster-Williams, Early Opera Company Orchestra, Early Opera Company Chorus, Christian Curnyn & Benjamin Hulett","Alceste, HWV 45: Air: Come, Fancy, Empress of the Brain (Soprano)",-,66,1,,,,
67,-,"Elly Ameling, Sir Neville Marriner & Academy of St. Martin in the Fields","Messiah, HWV 56, Pt. II: No. 29, Thy Rebuke Hath Broken His Heart - No. 30, Behold and See",-,67,1,,,,
68,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto for Piano (Left Hand) and Orchestra No. 4 in B-Flat Major, Op. 53: III. Moderato",-,68,1,,,,
69,-,"The English Concert, Harry Bicket & Lucy Crowe","Rodelinda, regina de’ Longobardi, HWV 19, Act 1 Scene 8: Aria. Morrai, sì (Rodelinda)",-,69,1,,,,
70,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto for Piano (Left Hand) and Orchestra No. 4 in B-Flat Major, Op. 53: II. Andante",-,70,1,,,,
71,-,"Elly Ameling, Sir Neville Marriner & Academy of St. Martin in the Fields","Messiah, HWV 56, Pt. I: No. 14a, There Were Shepherds - No. 14b, And Lo, the Angel of the Lord - No. 15, And the Angel Said unto Them - No. 16, And Suddenly",-,71,1,,,,
72,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto for Piano (Left Hand) and Orchestra No. 4 in B-Flat Major, Op. 53: I. Vivace",-,72,1,,,,
73,-,Brewer Baroque Chamber Orchestra & Rudolph Palmer,"Siroe, Re di Persia, HWV 24: Act Three - Aria Emira ""Ch'io",-,73,1,,,,
74,-,Yefim Bronfman,"Piano Sonata No. 4 in C Minor, Op. 29: III. Allegro con brio, ma non leggiero",-,74,1,,,,
75,-,Yefim Bronfman,"Piano Sonata No. 4 in C Minor, Op. 29: II. Andante assai",-,75,1,,,,
76,down,The Piano Guys,All of Me,60,50,84,,,,
77,-,Yefim Bronfman,"Piano Sonata No. 4 in C Minor, Op. 29: I. Allegro molto sostenuto",-,77,1,,,,
78,-,Yefim Bronfman,"Sonata No. 2 in D Minor, Op. 14: IV. Vivace",-,78,1,,,,
79,-,Yefim Bronfman,"Sonata No. 2 in D Minor, Op. 14: III. Andante",-,79,1,,,,
80,-,Yefim Bronfman,"Sonata No. 2 in D Minor, Op. 14: II. Scherzo. Allegro marcato",-,80,1,,,,
81,-,Yefim Bronfman,"Sonata No. 2 in D Minor, Op. 14: I. Allegro, ma non troppo",-,81,1,,,,
82,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 5 in G Major for Piano and Orchestra, Op. 55: V. Vivo",-,82,1,,,,
83,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 5 in G Major for Piano and Orchestra, Op. 55: IV. Larghetto",-,83,1,,,,
84,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 5 in G Major for Piano and Orchestra, Op. 55: III. Toccata. Allegro con fuoco (piu presto che la prima volta)",-,84,1,,,,
85,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 5 in G Major for Piano and Orchestra, Op. 55: II. Moderato ben accentuato",-,85,1,,,,
86,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 5 in G Major for Piano and Orchestra, Op. 55: I. Allegro con brio",-,86,1,,,,
87,-,Filarmónica de Viena & Sir Simon Rattle,"Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai (Excerpt)",-,87,1,,,,
88,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",66,66,4,,,,
89,-,2CELLOS,Benedictus,-,46,34,,,,
90,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,61,45,78,,,,
