Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,178,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,180,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,166,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,164,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,176,,,,
6,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,6,2,171,,,,
7,up,The Piano Guys,Titanium / Pavane,7,3,170,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,10,6,167,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,179,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,7,170,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,9,172,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,8,174,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,9,164,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,5,168,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,9,177,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,169,,,,
17,up,Il Divo,Amazing Grace,19,12,169,,,,
18,up,2CELLOS,With or Without You,18,10,166,,,,
19,down,The Piano Guys,Without You,16,12,176,,,,
20,up,Luciano Pavarotti,Nessum Dorma,20,16,174,,,,
21,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",21,11,169,,,,
22,up,Péter Bence,Despacito,22,19,163,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,16,168,,,,
24,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,24,17,168,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,20,68,,,,
26,up,The Piano Guys,Story of My Life,26,15,173,,,,
27,up,The Piano Guys,What Makes You Beautiful,27,23,174,,,,
28,up,The Piano Guys,Rolling in the Deep,28,24,175,,,,
29,up,Il Divo,Hallelujah (Aleluya),59,14,168,,,,
30,up,2CELLOS,Despacito,56,22,164,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,25,169,,,,
32,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,25,169,,,,
33,down,The Piano Guys,Let It Go,30,27,174,,,,
34,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",31,29,149,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,26,167,,,,
36,down,The Piano Guys,Love Story,33,28,170,,,,
37,down,The Piano Guys,The Mission / How Great Thou Art,35,32,170,,,,
38,down,The Piano Guys,Nearer My God to Thee,36,31,163,,,,
39,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,37,35,139,,,,
40,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,38,34,139,,,,
41,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",39,31,170,,,,
42,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,29,138,,,,
43,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",41,33,125,,,,
44,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,42,40,121,,,,
45,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",43,41,123,,,,
46,up,Felix Mendelssohn,Wedding March,67,46,57,,,,
47,down,Il Divo,Mama,45,33,135,,,,
48,down,Susan Boyle,Auld Lang Syne,46,40,150,,,,
49,down,The Piano Guys,Just the Way You Are,48,41,163,,,,
50,up,2CELLOS,Thunderstruck,53,6,174,,,,
51,up,Susan Boyle,Make Me a Channel of Your Peace,55,41,101,,,,
52,-,Alala,Clubbed to Death (Epic Version),-,52,1,,,,
53,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,53,3,,,,
54,-,"Peter Martens, Cape Town Philharmonic Orchestra & Bernhard Guellar","Cello Concerto No. 1 in A Minor, Op. 33, R. 193: I. Allegro non troppo",-,54,1,,,,
55,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),44,41,90,,,,
56,up,Susan Boyle,Somewhere Over the Rainbow,61,33,93,,,,
57,up,The Piano Guys,All of Me,62,50,77,,,,
58,down,Susan Boyle,Hallelujah,47,4,168,,,,
59,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,71,45,72,,,,
60,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,79,56,36,,,,
61,-,London Philharmonic Orchestra & Francesco Macci,"La Gioconda: Act III - ""Dance of the Hours""",-,61,1,,,,
62,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Overture, Scherzo, And Finale, Op.52: 3. Finale (Allegro molto vivace)",-,62,1,,,,
63,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,63,1,,,,
64,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Overture, Scherzo, And Finale, Op.52: 2. Scherzo (vivo)",-,64,1,,,,
65,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Overture, Scherzo, And Finale, Op.52: 1. Overture (Andante con moto - allegro)",-,65,1,,,,
66,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,66,3,,,,
67,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",66,4,176,,,,
68,down,The Piano Guys,The Cello Song,54,5,163,,,,
69,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",80,48,45,,,,
70,down,The Piano Guys,Peponi (Paradise),60,17,175,,,,
71,-,The Piano Guys,Bring Him Home,-,71,4,,,,
