Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,234,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,236,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,218,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,214,,,,
5,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,232,,,,
6,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,5,2,227,,,,
7,down,The Piano Guys,Titanium / Pavane,6,3,224,,,,
8,down,Susan Boyle,Hallelujah,7,4,224,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,6,221,,,,
10,up,The Piano Guys,The Cello Song,11,5,217,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,7,220,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,229,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,9,220,,,,
14,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,8,226,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,9,224,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,5,222,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,8,219,,,,
18,up,Susan Boyle,I Dreamed a Dream,18,9,232,,,,
19,up,2CELLOS,With or Without You,28,10,220,,,,
20,up,The Piano Guys,Without You,58,12,231,,,,
21,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,14,221,,,,
22,down,Il Divo,Hallelujah (Aleluya),20,14,223,,,,
23,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",21,11,225,,,,
24,down,The Piano Guys,Peponi (Paradise),23,17,231,,,,
25,down,Luciano Pavarotti,Nessum Dorma,24,16,228,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,16,223,,,,
27,down,Péter Bence,Despacito,26,19,214,,,,
28,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,27,17,221,,,,
29,down,The Piano Guys,Story of My Life,25,15,228,,,,
30,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,20,123,,,,
31,down,2CELLOS,Despacito,29,22,212,,,,
32,down,The Piano Guys,What Makes You Beautiful,30,23,230,,,,
33,down,The Piano Guys,Rolling in the Deep,31,24,231,,,,
34,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,25,223,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,26,216,,,,
36,down,The Piano Guys,Let It Go,35,27,230,,,,
37,down,The Piano Guys,Love Story,36,28,222,,,,
38,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",37,29,204,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,38,25,225,,,,
40,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,34,34,194,,,,
41,down,The Piano Guys,Nearer My God to Thee,39,31,219,,,,
42,down,The Piano Guys,The Mission / How Great Thou Art,40,32,226,,,,
43,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,41,35,194,,,,
44,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,29,192,,,,
45,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,31,223,,,,
46,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",44,33,179,,,,
47,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),45,41,141,,,,
48,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,46,40,176,,,,
49,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",47,41,178,,,,
50,down,Il Divo,Mama,48,33,191,,,,
51,down,Susan Boyle,Auld Lang Syne,49,40,206,,,,
52,-,Kyle Wittlin,Remembering,-,52,1,,,,
53,-,Stephan Moccio,Make-believe,-,53,1,,,,
54,-,"Tbilisi Symphony Orchestra, Andrei Ivanovich & Jansug Kakhidze","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: II. Andantino semplice - Prestissimo - Tempo primo",-,54,1,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),50,31,162,,,,
56,down,The Piano Guys,Just the Way You Are,51,41,219,,,,
57,down,2CELLOS,Thunderstruck,52,6,230,,,,
58,down,Susan Boyle,Make Me a Channel of Your Peace,55,41,156,,,,
59,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,59,14,,,,
60,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",59,4,195,,,,
61,-,Berliner Philharmoniker & John Williams,"Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,61,1,,,,
