Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,41,,,,
2,up,The Piano Guys,A Thousand Years,4,1,40,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,41,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,41,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,41,,,,
6,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,41,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,41,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,6,41,,,,
9,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,15,2,39,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,10,41,,,,
11,up,Susan Boyle,Hallelujah,16,4,37,,,,
12,-,Paul Potts,Turandot: Nessun Dorma,-,6,35,,,,
13,up,The Canadian Tenors,Hallelujah,18,12,41,,,,
14,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],17,3,41,,,,
15,up,The Piano Guys,The Cello Song,19,5,34,,,,
16,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,41,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,9,39,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,8,39,,,,
19,up,Andrea Bocelli,Because we believe,34,16,41,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,5,39,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,9,41,,,,
22,up,Beethoven Orchestra London,Für Elise,30,7,32,,,,
23,up,The Piano Guys,Let It Go (Live),28,19,41,,,,
24,up,Susan Boyle,I Dreamed a Dream,31,9,41,,,,
25,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",13,6,41,,,,
26,up,2CELLOS,With or Without You,27,10,37,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",74,8,36,,,,
28,up,The Piano Guys,Without You,33,12,39,,,,
29,up,Luciano Pavarotti,Caruso,35,22,40,,,,
30,up,Il Divo,Hallelujah (Aleluya),37,14,34,,,,
31,up,Il Divo,Amazing Grace,39,12,37,,,,
32,-,The Piano Guys,Fight Song / Amazing Grace,-,4,29,,,,
33,up,The Piano Guys,Peponi (Paradise),40,17,40,,,,
34,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",21,15,41,,,,
35,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",41,11,38,,,,
36,up,Luciano Pavarotti,Nessum Dorma,42,16,38,,,,
37,down,The Piano Guys,Beethoven's 5 Secrets,7,2,37,,,,
38,up,Péter Bence,Despacito,45,19,28,,,,
39,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",26,7,41,,,,
40,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,40,,,,
41,up,The Piano Guys,Story of My Life,48,15,37,,,,
42,up,The Piano Guys,Rolling in the Deep,49,24,38,,,,
43,up,The Piano Guys,Just the Way You Are,50,41,31,,,,
44,up,Andrea Bocelli,Besame mucho,59,10,40,,,,
45,up,Andrea Bocelli,Sogno,57,40,40,,,,
46,up,The Piano Guys,Let It Go,60,27,39,,,,
47,up,Hayley Westenra,World in Union (English / Maori),62,43,40,,,,
48,-,St. Paul's Cathedral Choir & Malcolm Archer,The Day Thou Gavest,-,48,1,,,,
49,-,Uthando Acapella Group,Mtshele (Radio Edit),-,49,1,,,,
50,-,Max Arnald,Thinking Out Loud (Piano Instrumental),-,50,1,,,,
51,-,"Montserrat Caballé, Reynald Giovaninetti & Philharmonia Orchestra","Louise: ""Depuis Le Jour""",-,51,1,,,,
52,-,"Lucia Popp, Vienna Radio Orchestra, Brian Priestman & Martin Isepp","Serse, Act 1: Se l'idol mio",-,52,1,,,,
53,-,Ólafur Arnalds & JFDR,Back to the Sky,-,53,1,,,,
54,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",63,25,38,,,,
55,up,Andrea Bocelli,Canto della terra,61,41,40,,,,
56,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",32,12,40,,,,
57,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,26,37,,,,
58,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",64,29,31,,,,
59,down,The Piano Guys,Titanium / Pavane,14,3,38,,,,
60,up,The Piano Guys,Love Story,65,28,35,,,,
61,up,The Piano Guys,Over the Rainbow / Simple Gifts,67,25,37,,,,
62,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",69,31,38,,,,
63,up,The Piano Guys,Nearer My God to Thee,70,31,30,,,,
64,up,The Piano Guys,The Mission / How Great Thou Art,71,32,37,,,,
65,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,72,34,27,,,,
66,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",87,33,15,,,,
67,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,73,35,28,,,,
68,down,Ludovico Einaudi,Nuvole bianche,44,27,34,,,,
69,-,2CELLOS,Despacito,-,22,33,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,7,40,,,,
71,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,48,35,,,,
72,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,9,35,,,,
73,down,Andrea Bocelli,If Only (feat. Dua Lipa),36,14,38,,,,
74,down,2CELLOS,Thunderstruck,9,6,39,,,,
75,-,Uthando Acapella Group,Sondela Baby,-,75,1,,,,
76,-,Jose Iturbi,"Morceaux de fantaisie, Op. 3: No. 2, Prelude in C-Sharp Minor",-,76,1,,,,
77,-,Michael Glazer,"50 Piano Etudes, Op. 740: Flexibility of the Left Hand",-,77,1,,,,
78,-,Paul Mauriat,Hungarian dance nº5,-,78,1,,,,
79,-,Michael Glazer,"50 Piano Etudes, Op. 740: Light Action of the Left Hand",-,79,1,,,,
80,-,Uthando Acapella Group,Mtshele,-,80,1,,,,
81,down,The Piano Guys,What Makes You Beautiful,47,23,38,,,,
82,-,"Peter Breiner, Gerald Garcia & Cssr State Philharmonic Orchestra (Kosice)",Suite bergamasque: III. Clair de lune (arr. by G. Garcia for guitar and orchestra),-,82,1,,,,
83,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,16,39,,,,
84,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),83,61,22,,,,
85,down,Susan Boyle,Auld Lang Syne,75,40,28,,,,
86,down,Richard Clayderman,Ballade pour Adeline,77,46,27,,,,
87,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,38,17,39,,,,
88,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,78,40,23,,,,
89,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",79,41,22,,,,
90,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,58,32,2,,,,
91,-,"Peter Breiner, Gerald Garcia & Slovak State Philharmonic Orchestra (Kosice)",6 Piezas sobre cantos populares espanoles: No. 6. Zapateado (arr. P. Breiner),-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",76,29,24,,,,
93,down,Ludovico Einaudi,I giorni,88,61,26,,,,
94,up,The Piano Guys,Hello / Lacrimosa,94,64,19,,,,
95,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),99,41,18,,,,
96,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,67,11,,,,
97,-,2CELLOS,Hallelujah,-,97,1,,,,
98,-,2CELLOS,Benedictus,-,46,3,,,,
99,-,Susan Boyle,Somewhere Over the Rainbow,-,33,15,,,,
100,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,96,1,,,,
