Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,14,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,14,,,,
3,down,The Piano Guys,A Thousand Years,1,1,14,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,14,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,14,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,14,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,14,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,2,14,,,,
9,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,10,7,14,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,4,14,,,,
11,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,12,6,14,,,,
12,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,18,9,14,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,6,14,,,,
14,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,17,2,14,,,,
15,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,3,14,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,14,,,,
17,up,The Canadian Tenors,Hallelujah,21,12,14,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,6,14,,,,
19,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",23,15,14,,,,
20,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",30,11,14,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,8,13,,,,
22,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",14,6,14,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,31,5,12,,,,
24,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",27,15,14,,,,
25,up,The Piano Guys,Let It Go (Live),33,19,14,,,,
26,up,Andrea Bocelli,Because we believe,48,16,14,,,,
27,up,The Piano Guys,Without You,36,12,13,,,,
28,up,Andrea Bocelli,If Only (feat. Dua Lipa),45,14,14,,,,
29,up,Beethoven Orchestra London,Für Elise,34,7,12,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,27,14,,,,
31,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",29,7,14,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,22,14,,,,
33,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",46,9,14,,,,
34,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",84,12,14,,,,
35,up,2CELLOS,With or Without You,78,10,12,,,,
36,up,Luciano Pavarotti,Caruso,56,22,14,,,,
37,up,Il Divo,Hallelujah (Aleluya),47,14,10,,,,
38,up,Il Divo,Amazing Grace,40,12,14,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,7,14,,,,
40,up,The Piano Guys,Fight Song / Amazing Grace,54,4,11,,,,
41,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",50,11,12,,,,
42,up,Luciano Pavarotti,Nessum Dorma,55,16,14,,,,
43,up,Péter Bence,Despacito,51,19,8,,,,
44,-,The Piano Guys,Titanium / Pavane,-,3,12,,,,
45,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,52,17,13,,,,
46,up,The Piano Guys,What Makes You Beautiful,57,23,12,,,,
47,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,58,44,12,,,,
48,-,Janusz Olejniczak,"Polonaise in A-Flat Major, Op. 53",-,48,1,,,,
49,-,Sandor Falvai,"Mazurka No. 14 in G Minor, Op. 24, No. 1",-,49,1,,,,
50,-,Andrea Bocelli & Nicole Scherzinger,"No Llores por Mi Argentina (From ""Evita"")",-,50,1,,,,
51,-,Donald Nally & The Crossing,"Anonymous Man, Pt. 2: I Moved",-,51,1,,,,
52,-,"Ann Murray, Edita Gruberová, Staatskapelle Dresden & Sir Colin Davis","Hänsel und Gretel, Act 2: ""Abends will ich schlafen gehn""",-,52,1,,,,
53,up,The Piano Guys,Story of My Life,60,15,14,,,,
54,up,The Piano Guys,Rolling in the Deep,61,24,14,,,,
55,up,2CELLOS,Despacito,62,22,11,,,,
56,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,13,10,13,,,,
57,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,9,14,,,,
58,up,Andrea Bocelli,Besame mucho,91,10,14,,,,
59,down,Paul Potts,Turandot: Nessun Dorma,20,6,12,,,,
60,down,The Piano Guys,The Cello Song,22,5,10,,,,
61,up,The Piano Guys,Love Story,76,28,12,,,,
62,up,The Piano Guys,Just the Way You Are,63,41,12,,,,
63,up,Andrea Bocelli,Sogno,65,40,14,,,,
64,up,The Piano Guys,Let It Go,67,27,14,,,,
65,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,68,50,13,,,,
66,down,Susan Boyle,I Dreamed a Dream,32,9,14,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,8,13,,,,
68,-,Ludovico Einaudi,Nuvole bianche,-,27,10,,,,
69,-,Jacqueline du Pré & Daniel Barenboim,"Cello Sonata No. 1 in F, Op.5: III Allegro vivace",-,69,1,,,,
70,-,Janusz Olejniczak,"Polonaise in A Major, Op. 40, No. 1",-,70,1,,,,
71,-,Sandor Falvai,"Mazurka No. 13 in A Minor, Op. 17, No. 4",-,71,1,,,,
72,-,Andrea Bocelli,"The Music of the Night (From ""The Phantom of the Opera"")",-,72,1,,,,
73,-,Jean-Efflam Bavouzet,"Keyboard Sonata No. 22 in D major, Hob.XVI:24: III. Finale: Presto",-,73,1,,,,
74,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,-,74,1,,,,
75,-,"Andrea Bocelli, Matteo Peirone, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: Dammi i colori!.Recondita armonia,-,75,1,,,,
76,-,Jean-Efflam Bavouzet,"Keyboard Sonata No. 22 in D major, Hob.XVI:24: II. Adagio",-,76,1,,,,
77,down,Andrea Bocelli,Canto della terra,69,41,14,,,,
78,down,The Piano Guys,Peponi (Paradise),35,17,14,,,,
79,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,16,14,,,,
80,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),92,61,7,,,,
81,-,Jean-Efflam Bavouzet,"Keyboard Sonata No. 22 in D major, Hob.XVI:24: I. Allegro",-,81,1,,,,
82,-,"Andrea Bocelli, Orchestra del Teatro Comunale di Bologna & Yves Abel","Werther: Toute mon âme est là - Pourquoi me réveiller, ô souffle du printemps?",-,82,1,,,,
83,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,25,12,,,,
84,-,WDR Rundfunkorchester Köln & John Mauceri,"The Student Prince, Act III: Serenade Intermezzo",-,84,1,,,,
85,-,"Dominik Wortig, Vincent Schirrmacher, Wieland Satter, Joan Ribalta, WDR Rundfunkchor Köln, WDR Rundfunkorchester Köln & John Mauceri","The Student Prince, Act I: Overhead the Moon Is Beaming",-,85,1,,,,
86,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,25,12,,,,
87,-,"Anja Petersen, Vincent Schirrmacher, Joan Ribalta, Wieland Satter, WDR Rundfunkchor Köln, WDR Rundfunkorchester Köln & John Mauceri","The Student Prince, Act I: Drinking Song - Come, Boys, Let's All Be Gay",-,87,1,,,,
88,-,WDR Rundfunkorchester Köln & John Mauceri,The Student Prince: Overture,-,88,1,,,,
89,down,Hayley Westenra,World in Union (English / Maori),71,43,14,,,,
90,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],72,58,14,,,,
91,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,29,7,,,,
92,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",53,32,13,,,,
93,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",73,29,13,,,,
94,-,Susan Boyle,Hallelujah,-,4,11,,,,
95,down,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,42,29,5,,,,
96,down,2CELLOS,Thunderstruck,39,6,14,,,,
97,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",77,31,14,,,,
98,down,The Piano Guys,Nearer My God to Thee,79,31,11,,,,
99,down,Richard Clayderman,Ballade pour Adeline,74,46,8,,,,
100,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,80,35,12,,,,
