Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,36,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,36,,,,
3,down,The Piano Guys,A Thousand Years,1,1,35,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,36,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,36,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,36,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,2,32,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,6,36,,,,
9,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,12,2,34,,,,
10,up,2CELLOS,Thunderstruck,83,6,34,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,10,36,,,,
12,up,Susan Boyle,Hallelujah,13,4,32,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,6,36,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,8,34,,,,
15,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",28,15,36,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,5,34,,,,
17,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,10,6,36,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,9,36,,,,
19,up,The Piano Guys,Let It Go (Live),21,19,36,,,,
20,up,Susan Boyle,I Dreamed a Dream,22,9,36,,,,
21,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",25,6,36,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,32,,,,
23,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,3,36,,,,
24,up,Andrea Bocelli,If Only (feat. Dua Lipa),26,14,33,,,,
25,up,Luciano Pavarotti,Caruso,29,22,35,,,,
26,up,Il Divo,Hallelujah (Aleluya),67,14,29,,,,
27,up,Paul Potts,Turandot: Nessun Dorma,65,6,32,,,,
28,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",34,11,33,,,,
29,up,The Piano Guys,Peponi (Paradise),32,17,35,,,,
30,up,Péter Bence,Despacito,35,19,24,,,,
31,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,37,17,34,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,16,35,,,,
33,down,Andrea Bocelli,Because we believe,18,16,36,,,,
34,up,The Piano Guys,What Makes You Beautiful,43,23,33,,,,
35,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",70,9,30,,,,
36,up,The Piano Guys,Rolling in the Deep,45,24,33,,,,
37,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",24,7,36,,,,
38,up,Andrea Bocelli,Besame mucho,46,10,35,,,,
39,down,The Canadian Tenors,Hallelujah,31,12,36,,,,
40,up,Andrea Bocelli,Sogno,47,40,35,,,,
41,up,Andrea Bocelli,Canto della terra,50,41,35,,,,
42,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,9,35,,,,
43,up,Hayley Westenra,World in Union (English / Maori),57,43,35,,,,
44,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,25,33,,,,
45,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",60,29,27,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,26,32,,,,
47,up,The Piano Guys,The Mission / How Great Thou Art,63,32,32,,,,
48,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,48,1,,,,
49,-,André Rieu,Blue Spanish Eyes,-,49,2,,,,
50,-,"James Galway, Eduardo Mata & Philharmonia Orchestra",Fantasía Para un Gentilhombre: Canario,-,50,1,,,,
51,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,64,34,23,,,,
52,up,2CELLOS,Despacito,87,22,30,,,,
53,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",36,12,35,,,,
54,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,48,30,,,,
55,up,Il Divo,Amazing Grace,78,12,32,,,,
56,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,66,7,35,,,,
57,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,69,35,26,,,,
58,up,Susan Boyle,Auld Lang Syne,72,40,24,,,,
59,up,Richard Clayderman,Ballade pour Adeline,73,46,23,,,,
60,-,The Arundel & Brighton Diocesan,"Look Around You, Can You See?",-,60,1,,,,
61,-,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth.",-,61,1,,,,
62,-,"Russell Watson, Neil Jason, Bashiri Johnson, The Metro Voices, Royal Philharmonic Orchestra & Nicholas Dodd","Nabucco, Act 3: Va, pensiero",-,53,1,,,,
63,down,The Piano Guys,Titanium / Pavane,11,3,34,,,,
64,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,-,64,6,,,,
65,down,The Piano Guys,The Cello Song,14,5,29,,,,
66,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Thunder and Storm (Allegro)",-,66,1,,,,
67,-,Royal Philharmonic Orchestra,For a Few Dollars More,-,67,1,,,,
68,-,"ユリア・レージネヴァ, イ・バロッキスティ & ディエゴ・ファソリス","Nulla in mundo pax, RV 630: I. Nulla in mundo pax",-,68,1,,,,
69,up,Ludovico Einaudi,I giorni,84,61,22,,,,
70,-,Pascal Lengagne,Brume,-,70,1,,,,
71,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Merry Gathering of the Country Folk (Allegro - sempre più stretto - In tempo d'allegro - Tempo I - Presto)",-,71,1,,,,
72,down,2CELLOS,With or Without You,30,10,33,,,,
73,-,"Ricardo Ribeiro, Miguel Amaral & Marco Oliveira",Olhos Estranhos (Fado Corrido),-,73,1,,,,
74,-,Jessye Norman,"Dido'S Lament ""Dido And Aeneas""",-,74,1,,,,
75,down,The Piano Guys,Without You,23,12,34,,,,
76,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,74,40,21,,,,
77,down,The Piano Guys,Story of My Life,41,15,33,,,,
78,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",82,41,20,,,,
79,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",85,33,10,,,,
80,up,Il Divo,Mama,86,33,18,,,,
81,down,Luciano Pavarotti,Nessum Dorma,33,16,33,,,,
82,down,Ludovico Einaudi,Nuvole bianche,38,27,30,,,,
83,up,The Piano Guys,Hello / Lacrimosa,91,64,15,,,,
84,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),81,61,17,,,,
85,down,The Piano Guys,Let It Go,48,27,35,,,,
86,down,The Piano Guys,Love Story,59,28,31,,,,
87,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,25,32,,,,
88,down,The Piano Guys,Nearer My God to Thee,51,31,26,,,,
89,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",88,31,33,,,,
90,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),94,31,15,,,,
91,down,The Piano Guys,Just the Way You Are,44,41,28,,,,
92,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),95,41,14,,,,
93,up,Susan Boyle,Make Me a Channel of Your Peace,96,41,12,,,,
94,up,Susan Boyle,Somewhere Over the Rainbow,97,33,12,,,,
95,-,2CELLOS,Benedictus,-,46,2,,,,
96,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,98,45,10,,,,
97,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",90,29,20,,,,
98,down,The Piano Guys,All of Me,92,50,7,,,,
99,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,59,8,,,,
100,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,67,8,,,,
