Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,1,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,1,,,,
3,up,The Piano Guys,A Thousand Years,3,1,1,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,1,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,1,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,1,,,,
7,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,8,4,1,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,1,,,,
9,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,12,6,1,,,,
10,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),4,4,1,,,,
11,-,The Piano Guys,Beethoven's 5 Secrets,-,2,1,,,,
12,up,2CELLOS,Thunderstruck,13,6,1,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,6,1,,,,
14,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,21,2,1,,,,
15,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,1,,,,
16,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,3,1,,,,
17,up,The Piano Guys,Titanium / Pavane,22,3,1,,,,
18,up,Susan Boyle,Hallelujah,61,4,1,,,,
19,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",49,6,1,,,,
20,up,The Piano Guys,The Cello Song,28,5,1,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",72,8,1,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,9,1,,,,
23,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",29,15,1,,,,
24,up,Andrea Bocelli,Because we believe,35,16,1,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,7,1,,,,
26,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,17,9,1,,,,
27,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",60,6,1,,,,
28,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",36,11,1,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,22,1,,,,
30,up,The Piano Guys,Let It Go (Live),38,19,1,,,,
31,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),26,10,1,,,,
32,-,The Canadian Tenors,Hallelujah,-,12,1,,,,
33,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,9,1,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,27,1,,,,
35,-,Bern Camerata & Thomas Fui,Sinfonia No. 3 in C Major: III. Allegretto,-,35,1,,,,
36,up,The Piano Guys,Without You,44,12,1,,,,
37,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",74,15,1,,,,
38,up,Luciano Pavarotti,Caruso,46,22,1,,,,
39,up,Andrea Bocelli,If Only (feat. Dua Lipa),45,14,1,,,,
40,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",77,12,1,,,,
41,up,Il Divo,Amazing Grace,76,12,1,,,,
42,down,The Piano Guys,Fight Song / Amazing Grace,41,4,1,,,,
43,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,16,1,,,,
44,up,The Piano Guys,Peponi (Paradise),48,17,1,,,,
45,up,Luciano Pavarotti,Nessum Dorma,50,16,1,,,,
46,up,The Piano Guys,Story of My Life,55,15,1,,,,
47,up,The Piano Guys,Just the Way You Are,82,41,1,,,,
48,up,The Piano Guys,What Makes You Beautiful,51,23,1,,,,
49,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,52,44,1,,,,
50,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",79,7,1,,,,
51,up,Ludovico Einaudi,Nuvole bianche,53,27,1,,,,
52,up,The Piano Guys,The Mission / How Great Thou Art,68,32,1,,,,
53,up,2CELLOS,Despacito,81,22,1,,,,
54,up,Andrea Bocelli,Sogno,57,40,1,,,,
55,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,9,1,,,,
56,up,Andrea Bocelli,Canto della terra,56,41,1,,,,
57,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,48,1,,,,
58,up,Andrea Bocelli,Besame mucho,59,10,1,,,,
59,up,The Piano Guys,Let It Go,62,27,1,,,,
60,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",80,11,1,,,,
61,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,78,17,1,,,,
62,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],63,58,1,,,,
63,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",85,29,1,,,,
64,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",64,31,1,,,,
65,-,Bern Camerata & Thomas Fui,Sinfonia No. 3 in C Major: II. Adagio,-,65,1,,,,
66,-,Emilie Autumn,"Don't Kiss Me (Veronica, Inmates)",-,66,1,,,,
67,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",65,25,1,,,,
68,up,The Piano Guys,Rolling in the Deep,83,24,1,,,,
69,down,The Piano Guys,Over the Rainbow / Simple Gifts,66,25,1,,,,
70,down,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,69,59,1,,,,
71,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,89,35,1,,,,
72,down,Hayley Westenra,World in Union (English / Maori),54,43,1,,,,
73,-,Bern Camerata & Thomas Fui,Sinfonia No. 3 in C Major: I. Allegro assai,-,73,1,,,,
74,-,Emilie Autumn,The Spider's Face (Dr. Stockill),-,74,1,,,,
75,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",84,32,1,,,,
76,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,86,50,1,,,,
77,up,The Piano Guys,Love Story,88,28,1,,,,
78,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,90,34,1,,,,
79,-,Susan Boyle,I Dreamed a Dream,-,9,1,,,,
80,up,Susan Boyle,Auld Lang Syne,92,40,1,,,,
81,up,The Piano Guys,Hello / Lacrimosa,99,64,1,,,,
82,-,Richard Clayderman,Ballade pour Adeline,-,46,1,,,,
83,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,16,10,1,,,,
84,down,Paul Potts,Turandot: Nessun Dorma,27,6,1,,,,
85,-,The Piano Guys,All of Me,-,50,1,,,,
86,down,London Philharmonic Orchestra & David Parry,Canon In D Major,34,5,1,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,8,1,,,,
88,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,86,1,,,,
89,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),47,6,1,,,,
90,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,95,40,1,,,,
91,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,26,1,,,,
92,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",97,41,1,,,,
93,up,Ludovico Einaudi,I giorni,100,61,1,,,,
94,down,The Piano Guys,Nearer My God to Thee,87,31,1,,,,
95,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,46,1,,,,
96,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",70,29,1,,,,
97,-,Susan Boyle,O Holy Night,-,76,1,,,,
98,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,90,1,,,,
99,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,1,,,,
100,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,89,1,,,,
