Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,198,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,183,,,,
3,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,194,,,,
4,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,6,2,189,,,,
5,up,The Piano Guys,Titanium / Pavane,39,3,186,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,6,184,,,,
7,up,The Piano Guys,The Cello Song,8,5,179,,,,
8,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,5,185,,,,
9,down,The Piano Guys,A Thousand Years,5,1,196,,,,
10,up,Susan Boyle,Hallelujah,42,4,186,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,9,189,,,,
12,down,Beethoven Orchestra London,Für Elise,11,7,164,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,9,195,,,,
14,down,The Piano Guys,Without You,13,12,194,,,,
15,down,Andrea Bocelli,If Only (feat. Dua Lipa),14,14,183,,,,
16,down,Il Divo,Amazing Grace,15,12,187,,,,
17,down,Il Divo,Hallelujah (Aleluya),16,14,186,,,,
18,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",17,11,187,,,,
19,up,Luciano Pavarotti,Nessum Dorma,19,16,192,,,,
20,down,The Piano Guys,Peponi (Paradise),18,17,193,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,16,186,,,,
22,up,Péter Bence,Despacito,22,19,180,,,,
23,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,23,17,186,,,,
24,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,20,86,,,,
25,up,The Piano Guys,Story of My Life,25,15,191,,,,
26,up,The Piano Guys,What Makes You Beautiful,26,23,192,,,,
27,up,The Piano Guys,Rolling in the Deep,27,24,193,,,,
28,up,2CELLOS,Despacito,28,22,182,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,25,187,,,,
30,up,The Piano Guys,Love Story,31,28,187,,,,
31,down,The Piano Guys,Let It Go,30,27,192,,,,
32,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",32,29,167,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,25,187,,,,
34,up,The Piano Guys,The Mission / How Great Thou Art,35,32,188,,,,
35,up,The Piano Guys,Nearer My God to Thee,36,31,181,,,,
36,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,37,35,157,,,,
37,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",38,31,185,,,,
38,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,40,34,157,,,,
39,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,9,182,,,,
40,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",41,33,143,,,,
41,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,43,40,139,,,,
42,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",44,41,141,,,,
43,up,Il Divo,Mama,45,33,153,,,,
44,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,3,3,,,,
45,up,Susan Boyle,Auld Lang Syne,46,40,168,,,,
46,up,The Piano Guys,Just the Way You Are,48,41,181,,,,
47,up,2CELLOS,Thunderstruck,49,6,192,,,,
48,up,Susan Boyle,Make Me a Channel of Your Peace,50,41,118,,,,
49,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),62,41,106,,,,
50,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",78,4,183,,,,
51,up,Susan Boyle,Somewhere Over the Rainbow,59,33,111,,,,
52,up,The Piano Guys,All of Me,66,50,95,,,,
53,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",67,48,58,,,,
54,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,68,45,85,,,,
55,-,Lisa Harris,Tango,-,55,1,,,,
56,-,Budapest Strings,"Jocelyn, Op. 100: Berceuse. ""Oh! ne t'éveille pas encore"" (arr. for Orchestra)",-,56,1,,,,
57,-,Maarit Kirvessalo & Silvia Capova,Jocelyn: Berceuse,-,57,1,,,,
58,-,Gregor F. Narholz & Sonoton Film Orchestra,Bridal Chorus,-,58,1,,,,
59,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,69,56,45,,,,
60,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",79,60,26,,,,
61,-,Hill Bowen & RCA Victor Symphony Orchestra,Jocelyn: Berceuse,-,61,1,,,,
62,-,The Schwanen Salon Orchestra & Georg Huber,"Jocelyn, Op. 100, Act I: Berceuse",-,62,1,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),74,31,124,,,,
64,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Le Nozze Di Figaro, K. 492, Act II: ""Voi che sapete""",81,64,23,,,,
