Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,125,,,,
2,up,The Piano Guys,A Thousand Years,3,1,123,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,125,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,125,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,62,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,116,,,,
7,up,The Piano Guys,Fight Song / Amazing Grace,9,4,100,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,125,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,11,2,113,,,,
10,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,122,,,,
11,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,10,6,125,,,,
12,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,12,7,62,,,,
13,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,15,2,119,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,6,125,,,,
15,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,17,9,62,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,125,,,,
17,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",23,6,125,,,,
18,up,Susan Boyle,Hallelujah,18,4,114,,,,
19,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,6,125,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,20,6,115,,,,
21,up,The Canadian Tenors,Hallelujah,21,12,125,,,,
22,up,The Piano Guys,The Cello Song,33,5,114,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,7,117,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,3,125,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,9,118,,,,
26,up,Andrea Bocelli,Because we believe,28,16,125,,,,
27,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",22,15,62,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,22,33,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,125,,,,
30,up,2CELLOS,With or Without You,41,10,113,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,8,114,,,,
32,up,Beethoven Orchestra London,Für Elise,32,7,100,,,,
33,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",90,8,122,,,,
34,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",34,15,125,,,,
35,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",27,11,37,,,,
36,down,Susan Boyle,I Dreamed a Dream,35,9,122,,,,
37,down,The Piano Guys,Let It Go (Live),36,19,120,,,,
38,up,The Piano Guys,Without You,42,12,122,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,27,33,,,,
40,up,Luciano Pavarotti,Caruso,40,22,124,,,,
41,up,Il Divo,Hallelujah (Aleluya),43,14,114,,,,
42,up,Il Divo,Amazing Grace,65,12,115,,,,
43,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,46,32,78,,,,
44,up,The Piano Guys,Peponi (Paradise),45,17,121,,,,
45,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",77,12,124,,,,
46,up,Luciano Pavarotti,Nessum Dorma,47,16,119,,,,
47,up,Péter Bence,Despacito,48,19,108,,,,
48,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,16,115,,,,
49,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,49,1,,,,
50,-,Carly Paoli,Love Will Never End (feat. The Tenors),-,50,1,,,,
51,-,Levon Ambartsumian & Anatoly Sheludyakov,Suite italienne (Version for Violin & Piano): VI. Finale,-,51,1,,,,
52,-,"Lisa Batiashvili, Georgian Philharmonic Orchestra & Nikoloz Rachveli",Khorumi (Dance for Freedom),-,52,1,,,,
53,-,"Westminster Abbey Choir, James O'Donnell & Robert Quinney","Westminster Service: Evening Canticle, 2. Nunc dimittis",-,53,1,,,,
54,-,Yo-Yo Ma & Joel Fan,Five Finnish Folk Songs: III. Miero vuotti uutta kuuta,-,54,1,,,,
55,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,50,17,114,,,,
56,up,Ludovico Einaudi,Nuvole bianche,79,27,89,,,,
57,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,20,14,,,,
58,down,Andrea Bocelli,Besame mucho,56,10,124,,,,
59,down,The Piano Guys,Story of My Life,53,15,118,,,,
60,down,The Piano Guys,What Makes You Beautiful,54,23,120,,,,
61,down,The Piano Guys,Rolling in the Deep,55,24,121,,,,
62,down,The Piano Guys,Just the Way You Are,57,41,110,,,,
63,down,Andrea Bocelli,Canto della terra,59,41,124,,,,
64,down,The Piano Guys,Let It Go,60,27,122,,,,
65,down,Hayley Westenra,World in Union (English / Maori),62,43,124,,,,
66,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",61,7,125,,,,
67,up,The Piano Guys,Nearer My God to Thee,68,31,110,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,26,116,,,,
69,down,The Piano Guys,Love Story,64,28,118,,,,
70,down,The Piano Guys,Over the Rainbow / Simple Gifts,69,25,116,,,,
71,-,Carly Paoli,Be Thou My Vision (feat. Aled Jones),-,71,1,,,,
72,-,"Westminster Abbey Choir, James O'Donnell & Robert Quinney","Westminster Service: Evening Canticle, 1. Magnificat",-,72,1,,,,
73,-,Levon Ambartsumian & Anatoly Sheludyakov,Suite italienne (Version for Violin & Piano): V. Minuetto,-,73,1,,,,
74,-,Rian de Waal,"Liebeslied (Widmung, Op. 25/1) (Robert Schumann)",-,74,1,,,,
75,-,Anthony Hamilton,"Debussy: Clair de Lune, L.32",-,75,1,,,,
76,-,Howard Shelley,"Lieder ohne Worte, Book V, Op. 62: No. 2 in B-Flat Major, Allegro con fuoco",-,76,1,,,,
77,-,Carly Paoli,Rainbow Medley: Look to the Rainbow (Finian's Rainbow) / Over the Rainbow / Rainbow Connection [feat. Elaine Paige],-,77,1,,,,
78,-,Levon Ambartsumian & Anatoly Sheludyakov,Suite italienne (Version for Violin & Piano): IV. Gavotte con 2 variazioni,-,78,1,,,,
79,-,Westminster Abbey Choir & James O'Donnell,Missa Trinitatis Sanctae: IV. Agnus Dei,-,79,1,,,,
80,-,Carmen Piazzini,"Sonata for Piano No. 15 in F Major, K. 533: I. Allegro",-,80,1,,,,
81,-,Westminster Abbey Choir & James O'Donnell,Missa Trinitatis Sanctae: III. Sanctus and Benedictus,-,81,1,,,,
82,-,"Carly Paoli, Ervin Drake, Irvin Graham & Jimmy Shirl",I Believe (feat. David Phelps),-,82,1,,,,
83,-,Levon Ambartsumian & Anatoly Sheludyakov,Suite italienne (Version for Violin & Piano): III. Tarantella. Vivace,-,83,1,,,,
84,-,Westminster Abbey Choir & James O'Donnell,Missa Trinitatis Sanctae: II. Gloria,-,84,1,,,,
85,-,Levon Ambartsumian & Anatoly Sheludyakov,Suite italienne (Version for Violin & Piano): II. Serenata. Larghetto,-,85,1,,,,
86,-,Elena Baliakhova,"Center Adagio, 4x8",-,86,1,,,,
87,-,Westminster Abbey Choir & James O'Donnell,Missa Trinitatis Sanctae: I. Kyrie,-,87,1,,,,
88,-,Levon Ambartsumian & Anatoly Sheludyakov,Suite italienne (Version for Violin & Piano): I. Introduzione. Allegro moderato,-,88,1,,,,
89,down,2CELLOS,Thunderstruck,13,6,120,,,,
90,-,Westminster Abbey Choir & James O'Donnell,The Preces,-,90,1,,,,
91,down,Andrea Bocelli,Sogno,80,40,124,,,,
92,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],66,58,32,,,,
93,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",67,48,119,,,,
94,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",44,11,117,,,,
95,down,The Piano Guys,The Mission / How Great Thou Art,70,32,119,,,,
96,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",71,31,119,,,,
97,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,9,113,,,,
98,down,Richard Clayderman,Ballade pour Adeline,72,46,102,,,,
99,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,42,18,,,,
100,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",73,29,91,,,,
