Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,109,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,109,,,,
3,up,The Piano Guys,A Thousand Years,4,1,107,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,109,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,101,,,,
6,up,The Piano Guys,Fight Song / Amazing Grace,7,4,85,,,,
7,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,6,4,46,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,109,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,2,97,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,106,,,,
11,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,12,6,109,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,6,109,,,,
13,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,46,,,,
14,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,3,109,,,,
15,up,2CELLOS,Thunderstruck,83,6,104,,,,
16,up,The Piano Guys,Titanium / Pavane,18,3,102,,,,
17,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,17,9,46,,,,
18,up,Susan Boyle,Hallelujah,20,4,98,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,109,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,22,6,100,,,,
21,up,The Piano Guys,The Cello Song,23,5,98,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,30,5,99,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,9,102,,,,
24,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",26,15,46,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,8,106,,,,
26,up,Andrea Bocelli,Because we believe,28,16,109,,,,
27,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,6,109,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,109,,,,
29,up,Beethoven Orchestra London,Für Elise,32,7,84,,,,
30,up,Susan Boyle,I Dreamed a Dream,34,9,106,,,,
31,up,The Piano Guys,Let It Go (Live),36,19,104,,,,
32,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",27,6,109,,,,
33,up,Luciano Pavarotti,Caruso,38,22,108,,,,
34,up,2CELLOS,With or Without You,39,10,97,,,,
35,up,Andrea Bocelli,If Only (feat. Dua Lipa),40,14,99,,,,
36,down,The Canadian Tenors,Hallelujah,21,12,109,,,,
37,up,The Piano Guys,Without You,41,12,106,,,,
38,up,Il Divo,Amazing Grace,42,12,99,,,,
39,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,16,99,,,,
40,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",43,12,108,,,,
41,up,The Piano Guys,Peponi (Paradise),44,17,105,,,,
42,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",45,11,101,,,,
43,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,46,32,62,,,,
44,up,Luciano Pavarotti,Nessum Dorma,48,16,103,,,,
45,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",33,15,109,,,,
46,up,Péter Bence,Despacito,54,19,93,,,,
47,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,47,17,98,,,,
48,up,The Piano Guys,Story of My Life,58,15,102,,,,
49,up,The Piano Guys,What Makes You Beautiful,61,23,104,,,,
50,-,Alexandrov Ensemble,When the Organ is Playing,-,50,1,,,,
51,-,The Cavendish Voices & Bill Connor,"Miserere Mei, Deus (arranged for acapella choir)",-,51,1,,,,
52,-,Gabriela Montero,"Adagio (after the Slow Movement from Bach's ""Concerto in D Minor"", BWV 974)",-,52,1,,,,
53,-,Combattimento Consort Amsterdam & Jan Willem de Vriend,"Concerto Grosso IV in E-Flat Major, Op. 3: V. Pastorale",-,53,1,,,,
54,up,2CELLOS,Despacito,57,22,98,,,,
55,up,Andrea Bocelli,Besame mucho,62,10,108,,,,
56,up,Andrea Bocelli,Sogno,63,40,108,,,,
57,up,The Piano Guys,Just the Way You Are,64,41,94,,,,
58,up,Andrea Bocelli,Canto della terra,65,41,108,,,,
59,up,The Piano Guys,Let It Go,66,27,106,,,,
60,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",68,25,103,,,,
61,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",69,29,88,,,,
62,up,Hayley Westenra,World in Union (English / Maori),70,43,108,,,,
63,up,The Piano Guys,Love Story,71,28,102,,,,
64,down,The Piano Guys,Rolling in the Deep,55,24,105,,,,
65,up,The Piano Guys,Nearer My God to Thee,72,31,95,,,,
66,up,The Piano Guys,The Mission / How Great Thou Art,73,32,103,,,,
67,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",60,7,109,,,,
68,up,The Piano Guys,Over the Rainbow / Simple Gifts,74,25,102,,,,
69,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",81,31,104,,,,
70,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,94,34,78,,,,
71,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,100,35,82,,,,
72,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",92,9,98,,,,
73,down,Ludovico Einaudi,Nuvole bianche,49,27,74,,,,
74,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",67,48,103,,,,
75,-,Gabriela Montero,"Adagio (after the Second Movement from Bach's ""Violin Concerto No. 2"", BWV 1042)",-,75,1,,,,
76,-,Combattimento Consort Amsterdam & Jan Willem de Vriend,"Concerto Grosso IV in E-Flat Major, Op. 3: IV. Presto",-,76,1,,,,
77,-,Alexandrov Ensemble,The Quiet Lake,-,77,1,,,,
78,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,15,2,104,,,,
79,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,59,48,,,,
80,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,29,77,,,,
81,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,65,,,,
82,-,Susan Boyle,Auld Lang Syne,-,40,87,,,,
83,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,67,,,,
84,-,Combattimento Consort Amsterdam & Jan Willem de Vriend,"Concerto Grosso IV in E-Flat Major, Op. 3: III. Affettuoso",-,84,1,,,,
85,-,Combattimento Consort Amsterdam & Jan Willem de Vriend,"Concerto Grosso IV in E-Flat Major, Op. 3: II. Alle Breve",-,85,1,,,,
86,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,7,101,,,,
87,-,Combattimento Consort Amsterdam & Jan Willem de Vriend,"Concerto Grosso IV in E-Flat Major, Op. 3: I. Grave Sostenuto",-,87,1,,,,
88,-,Richard Clayderman,Ballade pour Adeline,-,46,89,,,,
89,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,61,80,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,8,98,,,,
91,down,Il Divo,Hallelujah (Aleluya),37,14,98,,,,
92,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,26,101,,,,
93,down,Il Divo,Mama,88,33,78,,,,
94,-,Felix Mendelssohn,Wedding March,-,46,41,,,,
95,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,87,44,29,,,,
96,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,54,16,,,,
97,-,The Piano Guys,Hello / Lacrimosa,-,64,72,,,,
98,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,61,,,,
99,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",77,33,70,,,,
100,-,Ludovico Einaudi,I giorni,-,61,60,,,,
