Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,239,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,241,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,219,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,237,,,,
5,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,5,2,232,,,,
6,up,The Piano Guys,Titanium / Pavane,6,3,229,,,,
7,up,Susan Boyle,Hallelujah,7,4,229,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,6,226,,,,
9,up,The Piano Guys,The Cello Song,9,5,221,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,7,225,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,9,225,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,9,229,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,5,227,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,224,,,,
15,up,Andrea Bocelli,If Only (feat. Dua Lipa),18,14,226,,,,
16,up,The Piano Guys,Without You,17,12,236,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,9,237,,,,
18,down,2CELLOS,With or Without You,16,10,225,,,,
19,up,Il Divo,Amazing Grace,19,12,227,,,,
20,up,Il Divo,Hallelujah (Aleluya),20,14,228,,,,
21,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",21,11,230,,,,
22,up,The Piano Guys,Peponi (Paradise),22,17,236,,,,
23,up,Luciano Pavarotti,Nessum Dorma,23,16,233,,,,
24,up,Péter Bence,Despacito,24,19,219,,,,
25,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,25,17,226,,,,
26,up,The Piano Guys,Story of My Life,26,15,232,,,,
27,up,2CELLOS,Despacito,27,22,217,,,,
28,up,The Piano Guys,What Makes You Beautiful,28,23,235,,,,
29,up,The Piano Guys,Rolling in the Deep,29,24,236,,,,
30,up,The Piano Guys,Love Story,33,28,227,,,,
31,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,25,228,,,,
32,up,The Piano Guys,The Mission / How Great Thou Art,35,32,231,,,,
33,down,The Piano Guys,Let It Go,32,27,235,,,,
34,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",34,29,209,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,25,230,,,,
36,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",31,31,228,,,,
37,up,The Piano Guys,Nearer My God to Thee,39,31,224,,,,
38,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,40,35,199,,,,
39,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,227,,,,
40,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,41,34,199,,,,
41,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",38,33,184,,,,
42,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,42,40,181,,,,
43,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",43,41,183,,,,
44,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,29,197,,,,
45,down,Il Divo,Mama,44,33,196,,,,
46,down,Susan Boyle,Auld Lang Syne,45,40,211,,,,
47,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,8,230,,,,
48,-,The Piano Guys,Just the Way You Are,-,41,223,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),46,31,167,,,,
50,down,2CELLOS,Thunderstruck,47,6,235,,,,
51,down,Susan Boyle,Make Me a Channel of Your Peace,48,41,161,,,,
52,-,Martha Argerich,"Kinderszenen, Op. 15: VII. Träumerei",-,52,1,,,,
53,-,Franco Mezzena & Symphonia Perusina,"Violin Concerto No. 4 In D Major, G. 45: III. Allegro",-,53,1,,,,
54,-,Mirusia,Jessica's Theme (Live),-,54,1,,,,
55,-,London Symphony Orchestra,"Dance Of The Cygnets (from ""Swan Lake"") [Excerpt]",-,55,1,,,,
56,-,Ludovico Einaudi,Lady Labyrinth,-,56,1,,,,
57,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,57,1,,,,
58,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",60,48,81,,,,
59,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),49,41,145,,,,
60,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,220,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,44,75,,,,
62,-,Max Arnald,Skinny Love (Arr. For Piano),-,62,1,,,,
63,-,Max Arnald,Every Breath You Take (Arr. For Piano),-,63,1,,,,
64,down,Susan Boyle,Somewhere Over the Rainbow,50,33,148,,,,
65,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,51,45,119,,,,
66,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,46,42,,,,
67,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,54,37,,,,
68,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,62,3,16,,,,
