Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,96,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,96,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,96,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,89,,,,
5,down,The Piano Guys,Fight Song / Amazing Grace,4,4,74,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,96,,,,
7,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,6,96,,,,
8,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,8,6,96,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,6,96,,,,
10,up,The Piano Guys,Titanium / Pavane,12,3,89,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,13,6,87,,,,
12,up,The Canadian Tenors,Hallelujah,14,12,96,,,,
13,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,3,96,,,,
14,up,The Piano Guys,The Cello Song,17,5,86,,,,
15,up,The Piano Guys,A Thousand Years,15,1,94,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,9,89,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,10,96,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,8,93,,,,
19,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",24,6,96,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,7,88,,,,
21,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,77,2,91,,,,
22,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",22,15,96,,,,
23,up,Beethoven Orchestra London,Für Elise,25,7,75,,,,
24,up,Andrea Bocelli,If Only (feat. Dua Lipa),34,14,88,,,,
25,up,Susan Boyle,I Dreamed a Dream,26,9,93,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,9,96,,,,
27,up,The Piano Guys,Let It Go (Live),27,19,91,,,,
28,up,Il Divo,Hallelujah (Aleluya),42,14,85,,,,
29,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",23,12,95,,,,
30,down,Andrea Bocelli,Because we believe,21,16,96,,,,
31,down,Luciano Pavarotti,Caruso,30,22,95,,,,
32,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",39,7,96,,,,
33,up,The Piano Guys,Without You,33,12,93,,,,
34,up,The Piano Guys,Peponi (Paradise),35,17,92,,,,
35,up,Luciano Pavarotti,Nessum Dorma,38,16,90,,,,
36,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,32,49,,,,
37,up,Ludovico Einaudi,Nuvole bianche,67,27,61,,,,
38,up,Péter Bence,Despacito,40,19,80,,,,
39,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,41,17,85,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,16,86,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,9,87,,,,
42,up,The Piano Guys,What Makes You Beautiful,44,23,91,,,,
43,down,The Piano Guys,Beethoven's 5 Secrets,6,2,86,,,,
44,up,2CELLOS,Despacito,46,22,85,,,,
45,up,The Piano Guys,Rolling in the Deep,47,24,92,,,,
46,up,The Piano Guys,Just the Way You Are,48,41,83,,,,
47,up,Andrea Bocelli,Sogno,50,40,95,,,,
48,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",70,48,90,,,,
49,up,Andrea Bocelli,Canto della terra,51,41,95,,,,
50,up,The Piano Guys,Let It Go,52,27,93,,,,
51,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",55,29,75,,,,
52,-,Vittorio Forte,"Waltz in A Minor, Op. Posth., B. 150",-,52,1,,,,
53,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute and Orchestra No. 1 in G Major, K. 313/285c: III. Rondo (Tempo Di Menuetto)",-,53,1,,,,
54,-,Benny Andersson,Stockholm by Night,-,54,1,,,,
55,up,Hayley Westenra,World in Union (English / Maori),56,43,95,,,,
56,up,The Piano Guys,Love Story,57,28,89,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,26,88,,,,
58,up,The Piano Guys,Nearer My God to Thee,59,31,82,,,,
59,up,The Piano Guys,The Mission / How Great Thou Art,71,32,90,,,,
60,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,25,89,,,,
61,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",61,31,91,,,,
62,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,89,34,65,,,,
63,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",86,25,90,,,,
64,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,91,35,71,,,,
65,down,Susan Boyle,Hallelujah,19,4,86,,,,
66,down,Richard Clayderman,Ballade pour Adeline,62,46,79,,,,
67,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,66,40,55,,,,
68,up,Susan Boyle,Auld Lang Syne,76,40,78,,,,
69,down,Andrea Bocelli,Besame mucho,65,10,95,,,,
70,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",78,41,58,,,,
71,up,Il Divo,Mama,81,33,67,,,,
72,up,Ludovico Einaudi,I giorni,80,61,52,,,,
73,down,Il Divo,Amazing Grace,32,12,87,,,,
74,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),69,61,72,,,,
75,up,The Piano Guys,Hello / Lacrimosa,85,64,67,,,,
76,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,8,86,,,,
77,-,Benny Andersson,Aldrig,-,77,1,,,,
78,-,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.1 in D Major, K. 285: III. Rondeau. Allegretto",-,78,1,,,,
79,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute and Orchestra No. 1 in G Major, K. 313/285c: II. Adagio Ma non Troppo",-,79,1,,,,
80,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),64,31,55,,,,
81,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,33,60,,,,
82,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),95,41,61,,,,
83,-,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.1 in D Major, K. 285: II. Adagio",-,83,1,,,,
84,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,54,14,,,,
85,-,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.1 in D Major, K. 285: I. Allegro",-,85,1,,,,
86,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,100,59,43,,,,
87,-,"Boris Berezovsky, Soloists of the Royal Opera House Orchestra, Covent Garden, Vasko Vassiliev, Andrew Staples, Christopher Vanderspar & Tony Hougham",Trout Quintet: Andante,-,87,1,,,,
88,-,Maria Bayo & Ursula Dutschler,Spesso Per Entro Al Petto,-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",72,29,67,,,,
90,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,96,45,52,,,,
91,up,The Piano Guys,All of Me,97,50,47,,,,
92,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,87,79,24,,,,
93,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,99,56,22,,,,
94,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,44,23,,,,
95,-,Felix Mendelssohn,Wedding March,-,46,39,,,,
96,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,34,,,,
97,down,Susan Boyle,Somewhere Over the Rainbow,92,33,59,,,,
98,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",-,60,16,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,99,1,,,,
100,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Le Nozze Di Figaro, K. 492, Act II: ""Voi che sapete""",-,64,13,,,,
