Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,123,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,123,,,,
3,down,The Piano Guys,A Thousand Years,2,1,121,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,123,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,60,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,114,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,123,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,120,,,,
9,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,10,6,123,,,,
10,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,60,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,8,2,111,,,,
12,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,3,123,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,6,123,,,,
14,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,14,2,117,,,,
15,up,The Piano Guys,Titanium / Pavane,17,3,116,,,,
16,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,123,,,,
17,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,15,9,60,,,,
18,up,Susan Boyle,Hallelujah,18,4,112,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,123,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,21,6,113,,,,
21,down,2CELLOS,Thunderstruck,20,6,118,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,7,115,,,,
23,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",13,6,123,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,8,120,,,,
25,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",91,11,35,,,,
26,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",28,15,60,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,9,116,,,,
28,up,Andrea Bocelli,Because we believe,40,16,123,,,,
29,down,London Philharmonic Orchestra & David Parry,Canon In D Major,26,5,113,,,,
30,up,The Canadian Tenors,Hallelujah,76,12,123,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,22,31,,,,
32,down,The Piano Guys,The Cello Song,23,5,112,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,123,,,,
34,down,Beethoven Orchestra London,Für Elise,27,7,98,,,,
35,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",32,15,123,,,,
36,down,Susan Boyle,I Dreamed a Dream,35,9,120,,,,
37,up,The Piano Guys,Let It Go (Live),37,19,118,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,8,112,,,,
39,up,Andrea Bocelli,If Only (feat. Dua Lipa),41,14,113,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,27,31,,,,
41,down,Luciano Pavarotti,Caruso,38,22,122,,,,
42,down,2CELLOS,With or Without You,39,10,111,,,,
43,down,Il Divo,Amazing Grace,34,12,113,,,,
44,down,The Piano Guys,Without You,42,12,120,,,,
45,down,Il Divo,Hallelujah (Aleluya),44,14,112,,,,
46,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",45,11,115,,,,
47,up,The Piano Guys,Peponi (Paradise),47,17,119,,,,
48,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,48,32,76,,,,
49,up,Ludovico Einaudi,Nuvole bianche,55,27,87,,,,
50,down,Luciano Pavarotti,Nessum Dorma,49,16,117,,,,
51,-,"Patrick Beuckels, Danièle Etienne, Guy Penson & Hidemi Suzuki","Triosonate No. 2 für zwei Flöten und Basso continuo in D Dur, F. 48: III. Vivace",-,51,1,,,,
52,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 40 in G Minor, K.550 - I. Molto allegro (abbrev.)",-,52,1,,,,
53,-,巴倫波因,"6 Kinderstücke, Op. 72: 2. Andante sostenuto, MWV U 170",-,53,1,,,,
54,-,Charl du Plessis & Brooklyn Theatre Salon Ensemble,Thank You for the Music,-,54,1,,,,
55,down,Péter Bence,Despacito,50,19,106,,,,
56,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,16,113,,,,
57,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",43,12,122,,,,
58,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,54,17,112,,,,
59,up,Andrea Bocelli,Sogno,63,40,122,,,,
60,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,20,12,,,,
61,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",67,25,117,,,,
62,down,The Piano Guys,Story of My Life,58,15,116,,,,
63,down,2CELLOS,Despacito,60,22,110,,,,
64,down,The Piano Guys,What Makes You Beautiful,59,23,118,,,,
65,down,The Piano Guys,Rolling in the Deep,61,24,119,,,,
66,down,Andrea Bocelli,Besame mucho,62,10,122,,,,
67,down,The Piano Guys,Just the Way You Are,64,41,108,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,26,114,,,,
69,down,Andrea Bocelli,Canto della terra,65,41,122,,,,
70,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",51,7,123,,,,
71,down,The Piano Guys,Let It Go,66,27,120,,,,
72,down,Hayley Westenra,World in Union (English / Maori),69,43,122,,,,
73,down,The Piano Guys,Love Story,71,28,116,,,,
74,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],72,58,30,,,,
75,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",73,48,117,,,,
76,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,79,34,91,,,,
77,down,The Piano Guys,Over the Rainbow / Simple Gifts,75,25,114,,,,
78,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,80,35,94,,,,
79,down,The Piano Guys,The Mission / How Great Thou Art,77,32,117,,,,
80,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",78,31,117,,,,
81,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",70,9,111,,,,
82,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",68,29,102,,,,
83,down,Richard Clayderman,Ballade pour Adeline,81,46,100,,,,
84,-,"Patrick Beuckels, Danièle Etienne, Guy Penson & Hidemi Suzuki","Triosonate No. 2 für zwei Flöten und Basso continuo in D Dur, F. 48: II. Larghetto",-,84,1,,,,
85,-,Brooklyn Theatre Salon Ensemble & Dawid Venter,Carnival of Venice,-,85,1,,,,
86,-,Ludwig Orchestra,My Shawl,-,86,1,,,,
87,-,The Piano Guys,Nearer My God to Thee,-,31,108,,,,
88,-,Ludwig Orchestra & Berlage Saxophone Quartet,Quien sera,-,88,1,,,,
89,-,Brooklyn Theatre Salon Ensemble,Destiny Waltz,-,89,1,,,,
90,-,"Patrick Beuckels, Danièle Etienne, Guy Penson & Hidemi Suzuki","Triosonate No. 2 für zwei Flöten und Basso continuo in D Dur, F. 48: I. Allegro ma non tanto",-,90,1,,,,
91,up,Susan Boyle,Somewhere Over the Rainbow,97,33,67,,,,
92,-,Margarita Glebov,"Symphony in G Major, Op. 13 No. 4: III. Prestissimo (Arr. I. Friedman for Piano)",-,92,1,,,,
93,up,Ludovico Einaudi,I giorni,99,61,71,,,,
94,down,Il Divo,Mama,74,33,91,,,,
95,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",82,29,89,,,,
96,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,83,40,77,,,,
97,down,Susan Boyle,Auld Lang Syne,84,40,100,,,,
98,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,83,18,,,,
99,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,66,2,,,,
100,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",94,33,80,,,,
