Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,165,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,164,,,,
3,down,The Piano Guys,A Thousand Years,2,1,163,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,151,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,164,,,,
6,up,The Piano Guys,Fight Song / Amazing Grace,6,4,135,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,164,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,2,149,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,161,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",18,6,164,,,,
11,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,12,6,164,,,,
12,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,7,4,101,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,6,164,,,,
14,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,3,164,,,,
15,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,101,,,,
16,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,15,2,157,,,,
17,down,The Piano Guys,Titanium / Pavane,16,3,155,,,,
18,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,17,9,101,,,,
19,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",27,6,164,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,164,,,,
21,down,Susan Boyle,Hallelujah,20,4,154,,,,
22,down,Paul Potts,Turandot: Nessun Dorma,21,6,155,,,,
23,down,The Canadian Tenors,Hallelujah,22,12,163,,,,
24,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",28,11,76,,,,
25,down,The Piano Guys,The Cello Song,23,5,148,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,8,160,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,9,158,,,,
28,up,London Philharmonic Orchestra & David Parry,Canon In D Major,31,5,153,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,7,156,,,,
30,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",26,15,101,,,,
31,up,Andrea Bocelli,Because we believe,34,16,164,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,9,164,,,,
33,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,9,149,,,,
34,down,Beethoven Orchestra London,Für Elise,33,7,136,,,,
35,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",42,15,164,,,,
36,up,Susan Boyle,I Dreamed a Dream,36,9,162,,,,
37,up,The Piano Guys,Let It Go (Live),38,19,158,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,8,154,,,,
39,up,Luciano Pavarotti,Caruso,39,22,163,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,27,72,,,,
41,up,Il Divo,Amazing Grace,47,12,155,,,,
42,down,2CELLOS,With or Without You,40,10,151,,,,
43,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,22,72,,,,
44,down,The Piano Guys,Without You,43,12,161,,,,
45,down,Andrea Bocelli,If Only (feat. Dua Lipa),44,14,151,,,,
46,-,Mozart Modern,"Piano Sonata No. 15 In C (Sonata Semplice) K. 545, Allegro",-,46,1,,,,
47,down,Il Divo,Hallelujah (Aleluya),45,14,153,,,,
48,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",58,12,163,,,,
49,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,49,32,117,,,,
50,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",46,11,156,,,,
51,down,The Piano Guys,Peponi (Paradise),48,17,160,,,,
52,down,Luciano Pavarotti,Nessum Dorma,51,16,159,,,,
53,down,Péter Bence,Despacito,52,19,148,,,,
54,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,16,153,,,,
55,up,2CELLOS,Thunderstruck,93,6,159,,,,
56,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",72,7,164,,,,
57,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,61,17,153,,,,
58,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,20,53,,,,
59,up,The Piano Guys,Story of My Life,60,15,158,,,,
60,up,The Piano Guys,What Makes You Beautiful,62,23,159,,,,
61,up,The Piano Guys,Rolling in the Deep,63,24,160,,,,
62,up,2CELLOS,Despacito,64,22,151,,,,
63,up,The Piano Guys,Just the Way You Are,68,41,148,,,,
64,up,Andrea Bocelli,Besame mucho,66,10,162,,,,
65,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",65,25,154,,,,
66,up,Andrea Bocelli,Sogno,67,40,163,,,,
67,up,Andrea Bocelli,Canto della terra,69,41,162,,,,
68,up,The Piano Guys,Let It Go,70,27,159,,,,
69,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,26,152,,,,
70,up,Hayley Westenra,World in Union (English / Maori),73,43,160,,,,
71,up,The Piano Guys,Love Story,74,28,155,,,,
72,up,The Piano Guys,Over the Rainbow / Simple Gifts,75,25,154,,,,
73,up,Ludovico Einaudi,Nuvole bianche,95,27,128,,,,
74,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],83,58,69,,,,
75,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",76,48,156,,,,
76,up,The Piano Guys,The Mission / How Great Thou Art,77,32,155,,,,
77,up,The Piano Guys,Nearer My God to Thee,78,31,148,,,,
78,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",79,31,155,,,,
79,up,Richard Clayderman,Ballade pour Adeline,80,46,136,,,,
80,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",81,29,124,,,,
81,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",82,33,113,,,,
82,up,Il Divo,Mama,84,33,121,,,,
83,up,Susan Boyle,Auld Lang Syne,85,40,136,,,,
84,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),86,61,122,,,,
85,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),94,31,96,,,,
86,up,Susan Boyle,Make Me a Channel of Your Peace,92,41,91,,,,
87,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,91,44,54,,,,
88,up,Ludovico Einaudi,I giorni,100,61,100,,,,
89,up,The Piano Guys,Hello / Lacrimosa,96,64,99,,,,
90,up,Susan Boyle,Somewhere Over the Rainbow,97,33,81,,,,
91,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,79,,,,
92,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,41,,,,
93,up,The Piano Guys,All of Me,99,50,65,,,,
94,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,61,,,,
