Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,133,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,134,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,133,,,,
4,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,4,4,70,,,,
5,up,The Piano Guys,Fight Song / Amazing Grace,18,4,107,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,12,2,118,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,133,,,,
8,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,130,,,,
9,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,8,7,70,,,,
10,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,133,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,6,133,,,,
12,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,6,133,,,,
13,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,3,133,,,,
14,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,128,,,,
15,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,14,9,70,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,10,133,,,,
17,down,Susan Boyle,Hallelujah,16,4,123,,,,
18,up,The Canadian Tenors,Hallelujah,42,12,132,,,,
19,down,The Piano Guys,A Thousand Years,5,1,132,,,,
20,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",19,15,70,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,9,127,,,,
22,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,23,22,41,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",72,8,129,,,,
24,up,2CELLOS,Thunderstruck,57,6,129,,,,
25,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",28,6,133,,,,
26,down,Andrea Bocelli,Because we believe,22,16,133,,,,
27,down,Beethoven Orchestra London,Für Elise,25,7,108,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,9,120,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,133,,,,
30,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",40,15,133,,,,
31,down,Susan Boyle,I Dreamed a Dream,26,9,131,,,,
32,up,The Piano Guys,Let It Go (Live),60,19,127,,,,
33,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",17,11,45,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,27,41,,,,
35,down,2CELLOS,With or Without You,29,10,122,,,,
36,down,Luciano Pavarotti,Caruso,30,22,132,,,,
37,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",35,12,132,,,,
38,down,Andrea Bocelli,If Only (feat. Dua Lipa),32,14,121,,,,
39,down,Il Divo,Hallelujah (Aleluya),33,14,122,,,,
40,down,Il Divo,Amazing Grace,34,12,124,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,1,124,,,,
42,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",36,11,125,,,,
43,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,16,123,,,,
44,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,32,86,,,,
45,down,Luciano Pavarotti,Nessum Dorma,38,16,128,,,,
46,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",70,7,133,,,,
47,up,Paul Potts,Turandot: Nessun Dorma,63,6,124,,,,
48,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,41,17,123,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",74,8,123,,,,
50,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,20,22,,,,
51,down,The Piano Guys,Story of My Life,45,15,127,,,,
52,down,The Piano Guys,What Makes You Beautiful,47,23,128,,,,
53,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Giuditta: Meine Lippen, die küssen so heiss",-,53,2,,,,
54,-,Vangelis,Rosetta,-,54,1,,,,
55,-,"Vocalisti, I, Tobias Gotting & Hans-Joachim Lustig",An Evening Service: Magnificat,-,55,1,,,,
56,-,"John Cameron, Elsie Morison, Lois Marshall, Beecham Choral Society, Royal Philharmonic Orchestra, Sir Thomas Beecham & Alexander Young",Solomon (2005 Remastered Version): Air: What though I trace each herb & flower,-,56,1,,,,
57,-,Charl du Plessis Trio,Spain,-,57,1,,,,
58,down,2CELLOS,Despacito,52,22,120,,,,
59,down,Andrea Bocelli,Besame mucho,54,10,131,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,26,121,,,,
61,up,Andrea Bocelli,Sogno,65,40,132,,,,
62,down,The Piano Guys,Just the Way You Are,55,41,117,,,,
63,up,The Piano Guys,The Mission / How Great Thou Art,66,32,126,,,,
64,down,Andrea Bocelli,Canto della terra,56,41,131,,,,
65,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,25,123,,,,
66,up,Susan Boyle,Auld Lang Syne,97,40,107,,,,
67,up,Hayley Westenra,World in Union (English / Maori),80,43,129,,,,
68,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",68,48,125,,,,
69,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],62,58,38,,,,
70,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,54,20,,,,
71,up,The Piano Guys,Nearer My God to Thee,71,31,117,,,,
72,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,85,35,100,,,,
73,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",91,31,126,,,,
74,up,Richard Clayderman,Ballade pour Adeline,92,46,107,,,,
75,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,29,95,,,,
76,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",59,29,109,,,,
77,down,Ludovico Einaudi,Nuvole bianche,43,27,97,,,,
78,up,Il Divo,Mama,96,33,94,,,,
79,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",99,33,86,,,,
80,up,The Piano Guys,Over the Rainbow / Simple Gifts,93,25,123,,,,
81,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,82,44,35,,,,
82,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,83,34,99,,,,
83,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,94,40,85,,,,
84,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",95,41,85,,,,
85,up,Péter Bence,Despacito,86,19,117,,,,
86,-,Vangelis,Mission Accomplie (Rosetta's Waltz),-,86,1,,,,
87,-,Charl du Plessis Trio,Revirado,-,87,1,,,,
88,-,"Lois Marshall, Sir Thomas Beecham, Royal Philharmonic Orchestra, Alexander Young, Elsie Morrison, John Cameron & Beecham Choral Society","Solomon, HWV 67: Part I: Air: What though I trace each herb and flower (Solomon)",-,88,1,,,,
89,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,89,1,,,,
90,-,Igor Lebedev,"Sonata No.20 In G Major, Oр. 49 No.2 II. Tempo Di Menuetto",-,90,1,,,,
91,-,"Timothy Miller, Steven Darsey & Meridian Chorale & Orchestra",Frederick Douglass: Act II - Scene 3,-,91,1,,,,
92,-,"Anna Netrebko, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Norma, Act 1: Casta Diva (Excerpt)",-,92,1,,,,
93,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,40,,,,
94,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,61,93,,,,
95,up,Ludovico Einaudi,I giorni,100,61,75,,,,
96,-,The Piano Guys,Hello / Lacrimosa,-,64,82,,,,
97,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,79,28,,,,
98,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,67,5,,,,
99,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,74,,,,
100,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,73,,,,
