Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,163,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,162,,,,
3,up,The Piano Guys,A Thousand Years,3,1,161,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,162,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,99,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,149,,,,
7,up,The Piano Guys,Fight Song / Amazing Grace,7,4,133,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,162,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,2,147,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,159,,,,
11,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,12,7,99,,,,
12,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,162,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",37,6,162,,,,
14,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,6,162,,,,
15,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,3,162,,,,
16,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,15,2,155,,,,
17,up,The Piano Guys,Titanium / Pavane,17,3,153,,,,
18,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,16,9,99,,,,
19,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",35,6,162,,,,
20,down,Susan Boyle,Hallelujah,18,4,152,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,162,,,,
22,down,Paul Potts,Turandot: Nessun Dorma,20,6,153,,,,
23,down,The Canadian Tenors,Hallelujah,21,12,161,,,,
24,down,The Piano Guys,The Cello Song,22,5,146,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,7,154,,,,
26,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",23,11,74,,,,
27,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",25,15,99,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,9,156,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,8,158,,,,
30,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,9,147,,,,
31,down,Andrea Bocelli,Because we believe,28,16,162,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,22,70,,,,
33,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,5,151,,,,
34,down,Beethoven Orchestra London,Für Elise,31,7,134,,,,
35,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,9,162,,,,
36,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",47,15,162,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,8,152,,,,
38,down,Susan Boyle,I Dreamed a Dream,33,9,160,,,,
39,down,The Piano Guys,Let It Go (Live),34,19,156,,,,
40,down,Luciano Pavarotti,Caruso,38,22,161,,,,
41,down,2CELLOS,With or Without You,40,10,149,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,42,27,70,,,,
43,down,The Piano Guys,Without You,39,12,159,,,,
44,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",46,11,154,,,,
45,down,Andrea Bocelli,If Only (feat. Dua Lipa),43,14,149,,,,
46,down,Il Divo,Hallelujah (Aleluya),45,14,151,,,,
47,up,Il Divo,Amazing Grace,59,12,153,,,,
48,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,44,32,115,,,,
49,up,The Piano Guys,Story of My Life,54,15,156,,,,
50,up,The Piano Guys,Peponi (Paradise),84,17,158,,,,
51,down,Luciano Pavarotti,Nessum Dorma,48,16,157,,,,
52,-,"Vox Chamber Choir, Franco Prinsloo, Isabelle Van Rensburg, Magdalena de Vries, Deo Du Plessis, Wian Joubert & Herman Swanepoel",Kruis Van Liefde: VII. Vroue Van Jerusalem,-,52,1,,,,
53,-,Konstantin Timokhine,"Horn Sonata in F Major, Op. 17: III. Rondo allegro",-,53,1,,,,
54,down,Péter Bence,Despacito,49,19,146,,,,
55,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,16,151,,,,
56,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",81,7,162,,,,
57,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,20,51,,,,
58,up,The Piano Guys,What Makes You Beautiful,58,23,157,,,,
59,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",41,12,161,,,,
60,up,The Piano Guys,Rolling in the Deep,60,24,158,,,,
61,up,2CELLOS,Despacito,61,22,149,,,,
62,up,Andrea Bocelli,Besame mucho,62,10,160,,,,
63,up,Andrea Bocelli,Sogno,63,40,161,,,,
64,up,Andrea Bocelli,Canto della terra,64,41,160,,,,
65,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",65,25,152,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,26,150,,,,
67,up,The Piano Guys,Let It Go,67,27,157,,,,
68,up,Hayley Westenra,World in Union (English / Maori),69,43,158,,,,
69,up,The Piano Guys,Love Story,71,28,153,,,,
70,up,The Piano Guys,Over the Rainbow / Simple Gifts,72,25,152,,,,
71,up,The Piano Guys,Just the Way You Are,86,41,146,,,,
72,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",73,48,154,,,,
73,up,The Piano Guys,The Mission / How Great Thou Art,75,32,153,,,,
74,up,The Piano Guys,Nearer My God to Thee,76,31,146,,,,
75,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",79,31,153,,,,
76,up,Susan Boyle,O Holy Night,95,76,11,,,,
77,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",66,33,111,,,,
78,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],77,58,67,,,,
79,up,Richard Clayderman,Ballade pour Adeline,80,46,134,,,,
80,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",74,29,122,,,,
81,down,Il Divo,Mama,70,33,119,,,,
82,up,Susan Boyle,Auld Lang Syne,99,40,134,,,,
83,up,The Piano Guys,All of Me,92,50,63,,,,
84,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),100,61,120,,,,
85,-,2CELLOS,Thunderstruck,-,6,157,,,,
86,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,96,44,52,,,,
87,-,Konstantin Timokhine & Daniela Timokhine,"Horn Sonata in F Major, Op. 17: II. Poco adagio quasi andante",-,87,1,,,,
88,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,89,,,,
89,down,Ludovico Einaudi,Nuvole bianche,55,27,126,,,,
90,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,-,64,29,,,,
91,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,46,25,,,,
92,up,Felix Mendelssohn,Wedding March,93,46,50,,,,
93,-,Ludovico Einaudi,I giorni,-,61,98,,,,
94,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,94,,,,
95,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,59,11,,,,
96,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,-,17,151,,,,
97,-,The Piano Guys,A Sky Full of Stars,-,96,2,,,,
98,-,The Piano Guys,Hello / Lacrimosa,-,64,97,,,,
