Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,112,,,,
2,up,The Piano Guys,A Thousand Years,5,1,110,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,112,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,112,,,,
5,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,4,4,49,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,104,,,,
7,up,The Piano Guys,Fight Song / Amazing Grace,8,4,88,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,112,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,2,100,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,109,,,,
11,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,49,,,,
12,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,12,6,112,,,,
13,up,2CELLOS,Thunderstruck,22,6,107,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,6,112,,,,
15,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],15,3,112,,,,
16,up,The Piano Guys,Titanium / Pavane,16,3,105,,,,
17,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,33,2,106,,,,
18,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,17,9,49,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,112,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,20,6,103,,,,
21,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,6,112,,,,
22,down,The Canadian Tenors,Hallelujah,21,12,112,,,,
23,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",24,15,49,,,,
24,down,The Piano Guys,The Cello Song,23,5,101,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,7,104,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,9,105,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,8,109,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,9,112,,,,
29,down,Andrea Bocelli,Because we believe,28,16,112,,,,
30,up,London Philharmonic Orchestra & David Parry,Canon In D Major,43,5,102,,,,
31,down,Beethoven Orchestra London,Für Elise,30,7,87,,,,
32,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",31,15,112,,,,
33,down,Susan Boyle,I Dreamed a Dream,32,9,109,,,,
34,up,The Piano Guys,Let It Go (Live),34,19,107,,,,
35,up,2CELLOS,With or Without You,36,10,100,,,,
36,down,Luciano Pavarotti,Caruso,35,22,111,,,,
37,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",18,6,112,,,,
38,up,Il Divo,Hallelujah (Aleluya),39,14,101,,,,
39,up,Susan Boyle,Hallelujah,91,4,101,,,,
40,up,Il Divo,Amazing Grace,40,12,102,,,,
41,down,Andrea Bocelli,If Only (feat. Dua Lipa),37,14,102,,,,
42,-,The International Staff Songsters of the Salvation Army,They Need Christ,-,42,1,,,,
43,-,Bob Chilcott & The Oxford Choir,The Cherry Tree Carol (from 'On Christmas Night') [Satb],-,43,1,,,,
44,-,"Exam Study Classical Music Orchestra, Brain Power Amadeus & All Stars Symphonic Orchestra",XIII. the Swan,-,44,1,,,,
45,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Gloria a te, Cristo Gesù (Remastered)",-,45,1,,,,
46,-,"Marita Solberg, Ole Kristian Ruud & Bergen Philharmonic Orchestra","Peer Gynt, Op. 23, Act V Scene 5: Solveig synger i hytten (Solveig Sings in the Hut)",-,46,1,,,,
47,down,The Piano Guys,Without You,38,12,109,,,,
48,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",41,12,111,,,,
49,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",44,11,104,,,,
50,down,The Piano Guys,Peponi (Paradise),42,17,108,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,9,101,,,,
52,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,16,102,,,,
53,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,45,32,65,,,,
54,down,Luciano Pavarotti,Nessum Dorma,46,16,106,,,,
55,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,47,17,101,,,,
56,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",49,7,112,,,,
57,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",67,25,106,,,,
58,up,The Piano Guys,Story of My Life,58,15,105,,,,
59,up,The Piano Guys,What Makes You Beautiful,59,23,107,,,,
60,up,2CELLOS,Despacito,60,22,101,,,,
61,up,The Piano Guys,Rolling in the Deep,61,24,108,,,,
62,up,Andrea Bocelli,Besame mucho,62,10,111,,,,
63,up,Andrea Bocelli,Sogno,63,40,111,,,,
64,up,The Piano Guys,Just the Way You Are,64,41,97,,,,
65,up,Andrea Bocelli,Canto della terra,65,41,111,,,,
66,up,The Piano Guys,Let It Go,66,27,109,,,,
67,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",68,29,91,,,,
68,up,Hayley Westenra,World in Union (English / Maori),69,43,111,,,,
69,up,The Piano Guys,Love Story,70,28,105,,,,
70,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,82,26,103,,,,
71,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",71,48,106,,,,
72,up,The Piano Guys,Nearer My God to Thee,72,31,98,,,,
73,up,The Piano Guys,The Mission / How Great Thou Art,73,32,106,,,,
74,up,The Piano Guys,Over the Rainbow / Simple Gifts,74,25,105,,,,
75,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",75,31,107,,,,
76,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,20,1,,,,
77,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",95,8,101,,,,
78,-,Vasily Lobanov & Eduard Brunner,"Flute Sonata in D major, Op. 94 (arr. for clarinet and piano): IV. Allegro con brio",-,78,1,,,,
79,-,"Bill Ives, Grayston Ives & The Choir of the Magdalen College, Oxford",Ninna nanna di Gesù bambino,-,79,1,,,,
80,-,"Marita Solberg, Ole Kristian Ruud & Bergen Philharmonic Orchestra","Peer Gynt, Op. 23, Act IV Scene 10: Solveigs sang (Solveig's Song)",-,80,1,,,,
81,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,76,34,81,,,,
82,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,77,35,85,,,,
83,-,Vasily Lobanov & Eduard Brunner,"Flute Sonata in D major, Op. 94 (arr. for clarinet and piano): III. Andante",-,83,1,,,,
84,-,"Bill Ives & The Choir of the Magdalen College, Oxford",How beautiful upon the mountains,-,84,1,,,,
85,-,"Bill Ives & The Choir of the Magdalen College, Oxford",An earthly tree,-,85,1,,,,
86,-,Vasily Lobanov & Eduard Brunner,"Flute Sonata in D major, Op. 94 (arr. for clarinet and piano): II. Presto",-,86,1,,,,
87,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,46,17,,,,
88,-,"Robin Stapleton, BBC Philharmonic Orchestra & Jouko Harjanne","Ding, Dong, Merrily on High (Arr. Cullen)",-,88,1,,,,
89,-,Vasily Lobanov & Eduard Brunner,"Flute Sonata in D major, Op. 94 (arr. for clarinet and piano): I. Moderato",-,89,1,,,,
90,-,Clara Rockmore & Nadia Reisenberg,"14 Songs, Op. 34: No. 14, Vocalise (Arr. for Theremin & Piano)",-,90,1,,,,
91,down,Richard Clayderman,Ballade pour Adeline,87,46,91,,,,
92,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",78,29,80,,,,
93,down,Ludovico Einaudi,Nuvole bianche,51,27,77,,,,
94,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,79,40,68,,,,
95,down,Susan Boyle,Auld Lang Syne,80,40,90,,,,
96,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",90,33,72,,,,
97,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",81,41,70,,,,
98,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,27,,,,
99,up,Ludovico Einaudi,I giorni,100,61,63,,,,
100,down,Il Divo,Mama,94,33,81,,,,
