Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,153,,,,
2,up,The Piano Guys,A Thousand Years,3,1,151,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,152,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,152,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,89,,,,
6,up,The Piano Guys,Fight Song / Amazing Grace,6,4,124,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,152,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,2,137,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,149,,,,
10,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,10,7,89,,,,
11,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,152,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,6,152,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,6,152,,,,
14,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,14,2,147,,,,
15,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,13,9,89,,,,
16,down,The Piano Guys,Titanium / Pavane,15,3,143,,,,
17,up,Susan Boyle,Hallelujah,17,4,142,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,18,6,143,,,,
19,up,The Canadian Tenors,Hallelujah,20,12,151,,,,
20,up,2CELLOS,Thunderstruck,21,6,148,,,,
21,up,The Piano Guys,The Cello Song,23,5,138,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,8,148,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,7,144,,,,
24,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",24,15,89,,,,
25,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",38,6,152,,,,
26,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,10,152,,,,
27,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",34,11,64,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,9,146,,,,
29,up,Andrea Bocelli,Because we believe,29,16,152,,,,
30,up,London Philharmonic Orchestra & David Parry,Canon In D Major,30,5,141,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,3,152,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,9,152,,,,
33,up,Beethoven Orchestra London,Für Elise,33,7,124,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,8,142,,,,
35,up,Susan Boyle,I Dreamed a Dream,35,9,150,,,,
36,up,2CELLOS,With or Without You,41,10,141,,,,
37,up,The Piano Guys,Let It Go (Live),39,19,146,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,22,60,,,,
39,down,Luciano Pavarotti,Caruso,36,22,151,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,27,60,,,,
41,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",56,15,152,,,,
42,up,The Piano Guys,Without You,42,12,149,,,,
43,up,Andrea Bocelli,If Only (feat. Dua Lipa),43,14,139,,,,
44,up,Il Divo,Hallelujah (Aleluya),44,14,141,,,,
45,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",46,11,144,,,,
46,down,Il Divo,Amazing Grace,45,12,143,,,,
47,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",53,12,151,,,,
48,-,"Ruth Welting, London Symphony Orchestra & Sir Colin Davis","Der Schauspieldirektor, K. 486: ""Da schlägt die Abschiedsstunde""",-,48,1,,,,
49,down,The Piano Guys,Peponi (Paradise),47,17,148,,,,
50,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,48,32,105,,,,
51,down,Luciano Pavarotti,Nessum Dorma,49,16,147,,,,
52,up,Péter Bence,Despacito,52,19,136,,,,
53,-,André Rieu & Johann Strauss Orchestra,Medley: Strauss & Co,-,53,1,,,,
54,-,The Clarinotts & Wiener Virtuosen Streichensemble,"Così fan tutte, K. 588: Soave sia il vento (Arr. Daniel Ottensamer, Andreas Ottensamer and Ernst Ottensamer)",-,54,1,,,,
55,-,Lang Lang,Dance of Spring (Chunwu),-,55,1,,,,
56,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,16,142,,,,
57,-,"Ruth Welting, Ileana Cotrubas, Anthony Rolfe Johnson, Clifford Grant, London Symphony Orchestra & Sir Colin Davis","Der Schauspieldirektor, K. 486: ""Jeder Künstler strebt nach Ehre""",-,57,1,,,,
58,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,55,17,142,,,,
59,down,Ludovico Einaudi,Nuvole bianche,57,27,116,,,,
60,-,"Ruth Welting, Ileana Cotrubas, Anthony Rolfe Johnson, London Symphony Orchestra & Sir Colin Davis","Der Schauspieldirektor, K. 486: ""Ich bin die erste Sängerin""",-,60,1,,,,
61,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),58,20,41,,,,
62,down,The Piano Guys,Story of My Life,59,15,146,,,,
63,down,The Piano Guys,What Makes You Beautiful,60,23,147,,,,
64,down,The Piano Guys,Rolling in the Deep,61,24,148,,,,
65,down,2CELLOS,Despacito,62,22,139,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,26,140,,,,
67,up,Andrea Bocelli,Besame mucho,77,10,150,,,,
68,down,Andrea Bocelli,Sogno,63,40,151,,,,
69,down,The Piano Guys,Just the Way You Are,64,41,136,,,,
70,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",67,7,152,,,,
71,down,Andrea Bocelli,Canto della terra,65,41,150,,,,
72,up,The Piano Guys,The Mission / How Great Thou Art,98,32,145,,,,
73,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",68,25,142,,,,
74,up,Susan Boyle,Make Me a Channel of Your Peace,100,41,84,,,,
75,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,35,117,,,,
76,down,The Piano Guys,Let It Go,69,27,147,,,,
77,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",99,29,114,,,,
78,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",72,29,126,,,,
79,down,Hayley Westenra,World in Union (English / Maori),73,43,148,,,,
80,down,The Piano Guys,Love Story,74,28,143,,,,
81,up,Il Divo,Mama,97,33,113,,,,
82,down,The Piano Guys,Over the Rainbow / Simple Gifts,80,25,142,,,,
83,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,101,,,,
84,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",81,48,144,,,,
85,down,The Piano Guys,Nearer My God to Thee,84,31,136,,,,
86,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],94,58,57,,,,
87,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,34,115,,,,
88,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,138,,,,
89,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,31,144,,,,
90,-,Richard Clayderman,Ballade pour Adeline,-,46,125,,,,
91,-,"Ileana Cotrubas, London Symphony Orchestra & Sir Colin Davis","Der Schauspieldirektor, K. 486: ""Bester Jüngling""",-,91,1,,,,
92,-,"Sigurd Bjorling, Eva Prytz, Herbert Sandberg, Lilly Furlin, Paul Hoglund, Stockholm Royal Orchestra, Sven-Erik Jacobsson, Gosta Bjorling & Birgit Nilsson","Don Giovanni, K. 527 : Act I: Ecco il birbo che t'ha offesa",-,92,1,,,,
93,-,"Lilly Furlin, Birgit Nilsson, Sigurd Bjorling, Paul Hoglund, Eva Prytz, Herbert Sandberg, Stockholm Royal Orchestra, Sven-Erik Jacobsson & Gosta Bjorling","Don Giovanni, K. 527 : Act I: Per pieta, soccoretemi - Or sai chi l'onore",-,93,1,,,,
94,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),90,61,111,,,,
95,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,89,7,,,,
96,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,101,,,,
97,-,Susan Boyle,Auld Lang Syne,-,40,125,,,,
98,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,83,27,,,,
99,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,33,102,,,,
100,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,58,7,,,,
