Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,135,,,,
2,-,Eric Kolesnikov,Scott Joplin: Maple Leaf Rag,-,2,1,,,,
3,-,Alicia de Larrocha,"Suite Española, Op. 47: Sevilla (Sevillanas)",-,3,1,,,,
4,-,"Susanne Lautenbacher, Wurttemberg Chamber Orchestra & Jorg Faerber","Canon & Gigue in D Major, P. 37: Canon",-,4,1,,,,
5,-,Orquesta Sinfónica y Coro de RTVE,Nostalgia,-,5,1,,,,
6,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,5,1,130,,,,
7,up,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",9,3,39,,,,
8,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,189,,,,
9,-,"Krystian Zimerman, Boston Symphony Orchestra & Seiji Ozawa","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",-,9,1,,,,
10,-,Andrea Bocelli,"Cuando Me Enamoro (From ""Under The Desert Sky"")",-,5,3,,,,
11,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,6,3,,,,
12,-,André Rieu,The Stars and Stripes Forever,-,4,5,,,,
13,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,53,,,,
14,-,"Vanessa-Mae, Nicholas Cleobury & New Belgian Chamber Orchestra","La Campananella - Grandes Etudes de Paganini, S. 141-3",-,7,3,,,,
15,down,Kyung Wha Chung & St. Luke's Chamber Ensemble,"Violin Concerto in G Minor, RV 315, ""L'estate"" (from ""Il cimento dell'armonia e dell'inventione"", Op. 8, No. 2): III. Presto",2,2,9,,,,
16,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,12,5,,,,
17,-,Angela Hewitt,Gaspard de la nuit: III. Scarbo,-,9,6,,,,
18,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,5,12,,,,
19,-,Susanne Grützmann,ショパン:24の前奏曲より第4番,-,19,5,,,,
20,down,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),18,10,37,,,,
21,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",-,18,17,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,3,49,,,,
23,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",8,1,97,,,,
24,-,"Kyung Wha Chung, André Previn & London Symphony Orchestra","Violin Concerto No. 1 in D, Op. 19: 2. Scherzo. Vivacissimo",-,14,20,,,,
25,-,Lama House,In Foam,-,5,10,,,,
26,-,Max Richter & Mari Samuelsen,Mercy,-,15,27,,,,
27,down,Matthew Reid,"Fauré: Pavane, Op. 50",22,7,27,,,,
28,down,Secret Garden,Dreamcatcher,25,5,97,,,,
29,-,Roberto Bravo,"Cantata, BWV 147: X. Jesús Alegría de Los Hombres",-,20,18,,,,
30,-,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",-,16,15,,,,
31,-,Orquesta Filarmónica de Linz & Hermann Schmidt,"Tannhäuser, WWV 70: Obertura",-,26,13,,,,
32,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,31,3,,,,
33,-,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",Tizigante Tango,-,11,2,,,,
34,-,"Rita Streich, Kurt Gaebel & Radio-Symphonie-Orchester Berlin","Dinorah, ou Le pardon de Ploërmel: Ombra leggera",-,15,3,,,,
35,-,Hansjorg Albrecht,"The Planets, Op. 32 (arr. P. Sykes): II. Venus, the Bringer of Peace",-,14,16,,,,
36,-,Peter Schmalfuss,"12 Preludes, Book 1, L. 117: VIII. La fille aux cheveux de lin",-,36,1,,,,
37,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,10,15,,,,
38,-,"Orquesta Sinfónica y Coro de la RAI de Milán, Fernando Previtali & Giuseppe Taddei","El Barbero de Sevilla: Acto I. Cavatina - ""Largo al factotum della città""",-,14,10,,,,
39,-,Lynn Harrell & Concertgebouw Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Cello)",-,14,11,,,,
40,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,28,11,,,,
41,-,Tokyo Philharmonic Orchestra & Andrea Battistoni,Pini di Roma: IV. I pini della Via Appia,-,9,4,,,,
