Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrea Bocelli,"Sorridi amore vai (From ""Life Is Beautiful"")",-,1,1,,,,
2,up,David Garrett,Viva La Vida,21,1,19,,,,
3,-,Sinfonia Academica,The Four Seasons - Spring Allegro,-,3,1,,,,
4,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,119,,,,
5,-,Frédéric Chopin,F.F.Chopin Nocturne No.2 in E-flat major Op.9-2,-,2,4,,,,
6,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,5,1,16,,,,
7,-,Bratislava CSR Symphony Orchestra & Martin Sieghart,Orphee aux enfers (Orpheus in the Underworld): Overture,-,7,1,,,,
8,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",8,1,87,,,,
9,up,La Orquestra Festival Praga,Primaverade De : Antonio Vivaldi,39,9,4,,,,
10,-,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,41,,,,
11,-,Eugene Ormandy & The Philadelphia Orchestra,"Die Walküre, WWV 86B: Ride of the Valkyries",-,10,2,,,,
12,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",12,1,31,,,,
13,-,Gidon Kremer,Oblivion,-,2,58,,,,
14,-,Emanuele Segre,"Giulianate, Op. 148: I. La Risoluzione",-,14,1,,,,
15,-,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: III. Valse des fleurs",-,12,12,,,,
16,-,RYUICHI SAKAMOTO,Bibo No Aozora,-,5,3,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,3,13,,,,
18,-,Klazz Brothers & Cuba Percussion,Afrolise,-,16,5,,,,
19,-,"Philippe Entremont, Darius Milhaud & Orchestre de la Société des Concerts du Conservatoire Paris",Piano Concerto No. 1: I. Tres vif,-,7,9,,,,
20,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),9,2,76,,,,
21,-,Nikita Magaloff,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,21,2,,,,
22,down,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",19,10,22,,,,
23,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",26,9,2,,,,
24,-,The Russian Virtuosi of Europe & Yuri Zhislin,"Souvenir de Florence in D Minor, Op. 70, TH 118: I. Allegro con spirito",-,24,1,,,,
25,down,Technotronic,Move This (Shake That Body),6,1,20,,,,
26,-,Pablo Casals,El Vuelo del Moscardón,-,26,1,,,,
27,-,Philip Glass,Music Box (From Candyman),-,27,2,,,,
28,-,Danubius Quartet & József Balogh,Clarinet Quintet: Larghetto,-,26,2,,,,
29,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",16,1,26,,,,
30,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,30,1,,,,
