Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,110,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,164,,,,
3,-,"José Carreras, Michael Reed & The Angel Orchestra of London",En Aranjuez con Tu Amor (From Concierto de Aranjuez),-,3,2,,,,
4,-,Jackie Evancho,Ave Maria,-,4,1,,,,
5,-,Colegio Militar de la Nacion Band,Ituzaingo,-,5,3,,,,
6,-,Orquesta Lírica Barcelona,Confitemini Domino,-,6,4,,,,
7,-,Academy of Ancient Music & Simon Standage,"Symphony in G Minor, Op. 6, No. 6: I. Allegro",-,7,1,,,,
8,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,5,1,105,,,,
9,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),7,1,198,,,,
10,-,Tara Clifford & Chopin,"(Funeral March) Piano Sonata No. 2 In B-Flat Minor, Op. 35",-,10,1,,,,
11,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",-,5,16,,,,
12,-,Daniel Barenboim & West-Eastern Divan Orchestra,La forza del destino: Act 1 Overture,-,12,1,,,,
13,-,Oakland Interfaith Gospel Choir & Terrence Kelly,"Kutambarara (""Spreading"")",-,8,9,,,,
14,-,Mormon Tabernacle Choir & Columbia Symphonic Band,Hail to the Chief,-,14,1,,,,
15,-,Orchestra Italiana,Giacomo Puccini: Turandot : Nessun dorma,-,15,3,,,,
16,down,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",13,1,25,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",21,2,156,,,,
18,-,Valeria Stenkina & Alexander Titov,"Ellens Gesang III, D. 839, Op. 52, No. 6: Ave María",-,18,1,,,,
19,-,Oslo Philharmonic Orchestra & Mariss Jansons,"1812 Overture, Op.49 (conclusion)",-,19,3,,,,
20,-,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11",-,20,1,,,,
21,-,Adam Saunders & Mark Cousins,Cryptocurrency,-,10,3,,,,
22,up,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",22,7,64,,,,
23,-,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),-,10,27,,,,
24,-,Angela Hewitt,Gaspard de la nuit: I. Ondine,-,12,26,,,,
25,-,Jacek Kaspszyk & London Symphony Orchestra,"Also sprach Zarathustra, Op.30: The Spirit of Man",-,24,2,,,,
26,down,André Rieu,"Waltz, No. 2",11,7,62,,,,
27,-,Ewa Poblocka,ショパン:夜想曲(ノクターン);第17番 ロ長調 作品62の1,-,23,2,,,,
28,-,Scottish Chamber Orchestra & Christian Baldini,"Don Giovanni, K. 527: Overture",-,28,1,,,,
29,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,10,10,,,,
30,down,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,17,8,34,,,,
