Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,38,,,,
2,-,Daniel Barenboim & Martha Argerich,"Sonata in D Major for 2 Pianos, K. 448: I. Allegro con spirito (Live)",-,2,10,,,,
3,-,Daniela Herrero,Fuera de Mi Tiempo,-,2,1,,,,
4,-,"La Capella Reial De Catalunya, Hespèrion XXI & Jordi Savall","Sanctus de La Misa 'Mille Regretz', A 6",-,4,2,,,,
5,down,Fritz Kreisler,Liebesfreud,3,1,38,,,,
6,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",8,1,30,,,,
7,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",9,2,36,,,,
8,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 1 in F major, BWV 1046: I. Allegro",-,6,6,,,,
9,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",22,1,35,,,,
10,down,Gidon Kremer,Oblivion,5,2,24,,,,
11,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,10,5,,,,
12,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,2,,,,
13,-,"Juan Diego Flórez, Andrea Menafra, Rossella Perrone, Giulio Patara, Coro Sinfonico di Milano Giuseppe Verdi, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Frizza",Don Pasquale: Com'è gentil.tornami a dir,-,13,1,,,,
14,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,-,14,1,,,,
15,down,Chicago Symphony Orchestra & Sir Georg Solti,"Nutcracker Suite, Op. 71a: March",13,5,11,,,,
16,-,"Juan Diego Flórez, Jonathan Bolívar & Jairo Morales",La malagueña,-,16,1,,,,
17,-,Juan Diego Flórez,La Flor de la Canela,-,17,1,,,,
18,-,"Westminster Abbey Choir, London Brass, Martin Neary & Iain Simcock",Royal Fanfare,-,5,1,,,,
19,-,"Juan Diego Flórez, Jairo Morales, Carlos Pino-Quintana, Georgina Oakes, Simon Reitmaier, Dominik Fuss, Markus Pechmann, Gustavo Ovalles, Leonardo ""Gigio"" Parodi & Victor Fuentes",La pollera colorá,-,19,1,,,,
20,up,Gewandhausorchester Leipzig & Kurt Masur,"8 Slavonic Dances, Op. 72: No. 2 in E Minor (Allegretto grazioso)",25,12,6,,,,
21,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,1,10,,,,
22,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,22,1,,,,
23,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",23,1,16,,,,
24,-,Claudio Ranalli,Il Ballo Del Mattone,-,19,3,,,,
25,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,19,2,,,,
26,-,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,-,26,1,,,,
