Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,63,,,,
2,up,Philip Guyler,Once in a Lifetime,2,1,29,,,,
3,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,1,129,,,,
4,-,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,-,1,59,,,,
5,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in E-Flat Major, RV 257: I. Andante molto e quasi allegro",-,5,1,,,,
6,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,117,,,,
7,-,Sir Georg Solti & Vienna Philharmonic,Lohengrin: Prelude to Act III,-,7,3,,,,
8,up,Secret Garden,Dreamcatcher,22,5,57,,,,
9,up,Hilary Hahn & Cory Smythe,Mercy (Live),45,6,44,,,,
10,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),36,1,161,,,,
11,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,52,,,,
12,-,Sir Adrian Boult & Philharmonia Orchestra,Die Meistersinger von Nürnberg (1989 - Remaster): Overture,-,12,2,,,,
13,-,"José Carreras, Roberto Benzi & English Chamber Orchestra",Non ti scordar di me,-,13,1,,,,
14,-,The Hamburg Symphony Orchestra,"Symphony No.5 in C Minor, Op.67 ""Fate"": Allegro con brio",-,14,1,,,,
15,-,"Leda Barclay, Enriqueta Serrano, Luisa Espinosa, Alfredo Kraus, Renato Cesari, Jorge Algorta, Enrique Fuentes & Jose Ramon","La Tabernera del Puerto, Acto II: Romanza de Leandro No Puede Ser",-,15,1,,,,
16,up,Axel Gillison,"Goldberg Variations, BWV 988: Var. 4. a 1 Clav.",49,12,10,,,,
17,-,The Philadelphia Orchestra & Eugene Ormandy,Radetzky March,-,17,1,,,,
18,-,BBCフィルハーモニック・オーケストラ & Juanjo Mena,"La Procesión del Rocio, Op. 9: I. Triana en Fiesta",-,18,1,,,,
19,up,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",26,18,4,,,,
20,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,12,29,,,,
21,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,29,,,,
22,-,Richerman Y Su Piano,Para Elisa,-,21,5,,,,
23,-,HAUSER,My Gift Is My Song (Single Edit): Your Song / Goodbye Yellow Brick Road,-,23,1,,,,
24,-,Vasily Petrenko & Milwaukee Symphony Orchestra,"GRIEG: Suite No. 1 from Peer Gynt, Op. 46: GRIEG Suite No. 1 from Peer Gynt:  IV. In the Hall of the Mountain King (Recorded live October 20-21, 2006)",-,24,2,,,,
25,-,HAUSER,Historia de un Amor,-,25,2,,,,
26,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,44,,,,
27,up,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",43,5,2,,,,
28,-,Angela Hewitt,Le tombeau de Couperin: VI. Toccata,-,28,10,,,,
29,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,29,2,,,,
30,up,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra","Serse (Xerxes), HWV 40: Ombra Mai Fu (Largo)",30,19,3,,,,
31,-,Angela Hewitt,Gaspard de la nuit: I. Ondine,-,12,16,,,,
32,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VII. Aquarium,-,32,1,,,,
33,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,33,2,,,,
34,-,Orquesta Filarmonica de Alemania & Wilhelm Hertz,"La Flauta Mágica, K. 620: Obertura",-,34,5,,,,
35,-,Angela Hewitt,Le tombeau de Couperin: II. Fugue,-,28,7,,,,
36,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,36,1,,,,
37,-,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,-,8,4,,,,
38,down,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,23,9,5,,,,
39,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",32,1,77,,,,
40,-,"Philippe Entremont, Darius Milhaud & Orchestre de la Société des Concerts du Conservatoire Paris",Piano Concerto No. 1: I. Tres vif,-,7,18,,,,
41,-,Axel Gillison,"Goldberg Variations, BWV 988: Aria",-,21,6,,,,
42,down,Itmusicstudio,Chopin-military polonaise,8,8,4,,,,
43,down,Juanes,Fotografía (feat.Nelly Furtado),3,2,24,,,,
44,down,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",29,6,4,,,,
45,-,Christian-Pierre La Marca & Lise de la Salle,"Sicilienne pour violoncelle et piano, Op. 78",-,45,1,,,,
46,down,London Philharmonic Orchestra & Hugo Rignold,"The Sorcerer's Apprentice: ""Scherzo After a Ballad By Goethe""",13,12,4,,,,
47,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,18,2,,,,
48,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,48,1,,,,
49,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,44,4,,,,
50,-,Susanne Grützmann,ショパン:24の前奏曲より第4番,-,22,1,,,,
51,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XII. Fossils,-,12,1,,,,
