Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Once in a Lifetime,2,1,20,,,,
2,down,Kevin MacLeod,Sneaky Snitch,1,1,11,,,,
3,-,Howard Harper-Barnes,Prescient,-,3,1,,,,
4,up,David Garrett,Viva La Vida,4,1,51,,,,
5,up,Samuel Ewens & Peter Jones,Blue Wing,6,1,26,,,,
6,up,Thomas Bergersen,Empire of Angels,21,1,18,,,,
7,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",32,1,120,,,,
8,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),9,1,150,,,,
9,down,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スター・ウォーズ エピソード4/新たなる希望』: メイン・タイトル,8,4,10,,,,
10,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,10,1,48,,,,
11,up,Samuel Ewens & Peter Jones,Bring Me In,24,7,17,,,,
12,-,Nelson Goerner,"Ballade No. 1 in G Minor, Op. 23",-,12,1,,,,
13,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",50,2,130,,,,
14,-,Football Chants,Poropopo,-,6,5,,,,
15,-,Jeremy Siepmann,Aida:Grand March and Triumphal Chorus,-,4,8,,,,
16,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",41,2,67,,,,
17,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),16,2,106,,,,
18,-,Piano: Dieter Goldman,"Nocturne No. 2, Op 27:",-,18,1,,,,
19,-,Claudio Arrau,"Études d""exécution transcendante (12 Transcendental Etudes), S. 139: No. 5, Feux Follets (Allegretto)",-,19,1,,,,
20,-,Bavarian Radio Symphony Orchestra & Sir Colin Davis,"Faust, Ballet Music: I. Les Nubiennes, valse (Allegretto)",-,20,1,,,,
21,-,Pablo Casals & Wilhelm Kempff,"Cello Sonata No. 1 in F Major, Op. 5 No. 1: I. Adagio sostenuto - Allegro - Adagio - Presto (Live)",-,21,1,,,,
22,-,Dubravka Tomšič,"Impromptu No. 4 in C-Sharp Minor, Op. 66",-,22,1,,,,
23,-,İdil Biret,"10 Hungarian Dances, WoO 1: No. 4 in F-Sharp Minor",-,23,1,,,,
24,-,"Frederica von Stade, Seiji Ozawa & Boston Symphony Orchestra","Rusalka, Op. 114, Act I: Mesícku na nebi hlubokém (Silver moon upon the deep dark sky)",-,24,1,,,,
25,-,"Jussi Björling, Robert Merrill, Victoria de los Ángeles, Sir Thomas Beecham, The RCA Victor Orchestra, John Reardon, Giorgio Tozzi & Lucine Amara",La boheme: Act I: Si. Mi chiamano Mimi,-,8,1,,,,
26,-,"Martha Argerich, Mstislav Rostropovich, National Symphony Orchestra & National Symphony Orchestra Washington","Piano Concerto No. 2 in F Minor, Op. 21: 1. Maestoso",-,26,1,,,,
27,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",33,1,63,,,,
28,up,RYUICHI SAKAMOTO,Bibo No Aozora,38,5,12,,,,
29,down,Samuel Ewens & Peter Jones,Wait and See,7,1,27,,,,
30,-,"Mirella Freni, Antonino Votto & Orchestra del Teatro alla Scala di Milano","Les Pêcheurs de Perles (1989 Remastered Version), ACT 2 - Les ruines de temple indien: Récit et cavatine: Me voila seule dans la nuit (Leïla)",-,30,1,,,,
31,-,Secret Garden,Dreamcatcher,-,5,48,,,,
32,up,Arthur Fiedler & Boston Pops Orchestra,"Blue Danube Waltz, Op. 314",42,6,4,,,,
33,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",31,1,65,,,,
34,up,Ahmad Chhadeh,Ahmad Chhadeh - Nostalgia Music,34,34,2,,,,
35,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 4. a 1 Clav.",-,12,5,,,,
36,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,27,,,,
37,-,Alfred Scholz & Philharmonia Orchestra,William Tell: Overture (Main Theme) [Excerpt],-,10,2,,,,
38,-,"John Eliot Gardiner, English Baroque Soloists & David Blackadder","Trumpet Sonata in D Major, Z. 850: II. Adagio",-,25,2,,,,
39,up,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",45,7,46,,,,
40,up,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),52,13,2,,,,
41,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,41,1,,,,
42,-,Adam Saunders & Mark Cousins,Gothic Towers,-,42,1,,,,
43,down,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,25,3,38,,,,
44,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,3,7,,,,
45,up,Melodía Celestial,Melodía Bonita,46,4,12,,,,
