Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),5,1,28,,,,
2,down,David Garrett,Viva La Vida,1,1,7,,,,
3,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,1,6,,,,
4,-,Alex Kovacs,Creation of the Cosmos,-,3,1,,,,
5,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,8,1,7,,,,
6,-,Thomas Bergersen,Empire of Angels,-,1,12,,,,
7,-,Danny Pryp,Quisiera Decir Tu Nombre,-,7,1,,,,
8,down,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",6,2,33,,,,
9,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",4,1,22,,,,
10,down,Ryuichi Sakamoto,Rain,3,2,7,,,,
11,down,The Combovers,The Four Seasons - Spring (Vivaldi),2,2,17,,,,
12,-,Mince Pye,Medieval Drum Dance,-,1,29,,,,
13,-,Peter Pritchard,Today is Yesterday's Tomorrow,-,13,1,,,,
14,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,4,8,,,,
15,up,Vienna Orchestra & Andrei Krupnik,"Violin Concerto in E Major, RV 269 ""Spring""",19,8,2,,,,
16,-,"Nick Ingman, Budapest Film Orchestra & Dominic Miller",Adagio in G Minor,-,16,1,,,,
17,down,Fosse Ensemble,Rich Man's Frug,7,7,11,,,,
18,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: II. Adagio,-,10,4,,,,
19,-,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,-,4,2,,,,
20,-,Nelly Kokinos,"Für Elise, WoO 59",-,2,17,,,,
21,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,12,29,,,,
22,down,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",15,15,4,,,,
23,-,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",-,1,8,,,,
24,down,전민정,String Quintet No.5 In E Major Op.11 G.275 - III. Minuetto,21,21,2,,,,
25,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,12,24,,,,
26,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,2,3,,,,
27,-,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in C Major, Op. 8, No. 6, R. 180 ""Il piacere"": III. Allegro",-,15,18,,,,
28,-,Staatskapelle Dresden & Sir Neville Marriner,Boléro,-,10,3,,,,
29,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,32,,,,
30,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,5,12,,,,
31,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,23,,,,
32,-,辻井伸行,愛の夢 第3番,-,23,10,,,,
