Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Academy of St. Martin in the Fields,"Divertimento in F Major, K. 138: I. (Allegro)",-,1,0,,,,
2,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,0,,,,
3,down,Terry Devine-King,Heart of the Matter,2,1,0,,,,
4,-,James Horner & Orchestra,The Sinking,-,2,0,,,,
5,up,Swiss Army Central Band & Major Aldo Werlen,Soul Bossa Nova,5,1,0,,,,
6,down,"Stephen Stubbs, Karina Gauvin, Paul O'Dette, Carolyn Sampson, Olivier Laquerre, Colin Balzer, Aaron Engebreth, Mireille Lebel, Amanda Forsythe, Aaron Sheehan, Yulia van Doren, Teresa Wakim, Boston Early Music Festival Chorus, Boston Early Music Festival O",Psyche: Act II Scene 3: Prelude,1,1,0,,,,
7,up,Peter Breiner & Slovak Radio Symphony Orchestra,"Marcha de la patria (March of the Fatherland), ""Oid, mortales, el grito sagrado"" (Mortals! Hear the sacred cry) (Argentina)",15,2,0,,,,
8,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),4,1,0,,,,
9,-,Coro de los Monjes Benedictinos de Santo Domingo de Silos,Cantos Eucaristicos / Ubi Caritas,-,9,0,,,,
10,-,Jad Azkoul,Astor Piazzolla: Adiós Nonino,-,6,0,,,,
11,-,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",-,2,0,,,,
12,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,1,0,,,,
13,down,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",7,2,0,,,,
14,-,Orquesta Lírica de Barcelona & José María Damunt,"Peer Gynt Suite No. 1, Op. 46: I. Morning mood",-,11,0,,,,
15,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",8,2,0,,,,
