Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,93,,,,
2,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",9,1,8,,,,
3,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,3,2,,,,
4,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),19,2,53,,,,
5,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",4,1,7,,,,
6,-,Roby Deaton,Where do I begin? (Love Story),-,2,13,,,,
7,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",11,2,80,,,,
8,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,5,3,,,,
9,-,Gidon Kremer,Oblivion,-,2,51,,,,
10,-,Zsolt Kalló & Capella Savaria,"Violin Concerto in E Major, RV 269 ""La primavera"": Danza Pastorale",-,10,1,,,,
11,down,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",3,2,19,,,,
12,up,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),54,1,13,,,,
13,up,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",14,7,15,,,,
14,-,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",-,7,1,,,,
15,-,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",-,14,24,,,,
16,down,The Combovers,The Four Seasons - Spring (Vivaldi),13,2,2,,,,
17,-,Didier Squiban,"Suite No. 2 ""Ker eon"": Trugerekat men dous",-,17,1,,,,
18,up,Nelly Kokinos,"Für Elise, WoO 59",30,2,10,,,,
19,-,Colegio Militar de la Nacion Band & Colegio Militar de la Nacion Chorus,La Azulada Bandera del Plata,-,12,1,,,,
20,down,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,2,2,28,,,,
21,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,1,66,,,,
22,-,Symphony Orchestra of Milan & Tullio Serafin,The Barber of Seville: Overture,-,18,2,,,,
23,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,3,7,,,,
24,-,Jenő Jandó & Takako Nishizaki,Violin Sonata K. 378: Andantino,-,21,1,,,,
25,-,Klemens Schnorr,Hallelujah Chorus,-,17,11,,,,
26,down,Hilary Hahn & Cory Smythe,Mercy (Live),10,6,23,,,,
27,down,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),15,5,13,,,,
28,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,23,,,,
29,-,Colegio Militar de la Nacion Band,11 de Linea,-,8,6,,,,
30,-,Walter Gieseking,"Arabesque No. 1 in E Major, L. 66",-,14,11,,,,
31,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,28,28,4,,,,
32,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,12,20,,,,
33,down,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),18,11,9,,,,
34,down,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in C Major, Op. 8, No. 6, R. 180 ""Il piacere"": III. Allegro",17,15,16,,,,
35,-,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,-,9,25,,,,
36,-,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",-,7,30,,,,
37,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,19,12,,,,
38,-,Fosse Ensemble,Rich Man's Frug,-,7,3,,,,
39,-,Paolo Castelluccia,Itaca,-,17,16,,,,
40,down,Lang Lang,"Liebestraum: No. 3 in A-Flat Major, S. 541, ""O lieb so lang, Du lieben kannst""",34,34,4,,,,
41,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,13,7,,,,
42,down,"Lublino Philharmonic Orchestra, Adam Natanek & Saulis Dirvanauskas","Piano Concerto No. 2 in E-Flat Major, Op. 32, J. 155: II. Adagio",20,13,24,,,,
43,down,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",23,21,8,,,,
44,down,Secret Garden,Dreamcatcher,37,5,23,,,,
45,-,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": ﻿I. Langsam. Schleppend (Live)",-,18,19,,,,
46,down,Cuarteto Casals,"String Quartet No. 7 in F Major, Op. 59 No. 1: IV. Thème russe. Allegro",32,27,4,,,,
47,-,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: III. Valse des fleurs",-,12,3,,,,
48,-,Peter Hurford,"Toccata and Fugue in D Minor, BWV 565",-,28,2,,,,
49,up,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","Violin Concerto in B flat major, Op. 8, No. 10, RV 362, ""La caccia"": II. Adagio",49,24,9,,,,
