Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",5,1,39,,,,
2,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,85,,,,
3,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,3,1,,,,
4,up,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",6,3,13,,,,
5,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,2,3,,,,
6,-,Andrés Segovia,Norteña (1994 Digital Remaster),-,6,3,,,,
7,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",3,1,75,,,,
8,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),10,2,45,,,,
9,down,Roby Deaton,Where do I begin? (Love Story),2,2,8,,,,
10,-,Thomas Bergersen,Creation of Earth,-,7,3,,,,
11,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,2,4,,,,
12,up,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",21,7,7,,,,
13,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",27,1,60,,,,
14,-,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",-,3,37,,,,
15,down,Mince Pye,Medieval Drum Dance,13,1,15,,,,
16,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,16,,,,
17,-,Orquesta Sinfónica del Sodre & Maestro Roberto Montenegro,Himno Nacional Uruguayo (Instrumental),-,13,3,,,,
18,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,9,,,,
19,-,Nelly Kokinos,"Für Elise, WoO 59",-,2,3,,,,
20,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,1,,,,
21,down,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",14,1,45,,,,
22,-,Stephen Mead,Stay Awake,-,6,4,,,,
23,down,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",8,2,27,,,,
24,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",11,2,72,,,,
25,down,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,24,9,19,,,,
26,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",50,12,16,,,,
27,-,Berliner Philharmoniker & Herbert von Karajan,"Le Sacre du Printemps, Pt 2, Le Sacrifice: 3. Glorification d'élue",-,6,1,,,,
28,up,Paolo Castelluccia,Itaca,44,17,10,,,,
29,up,Gregory Rose & Jupiter Orchestra,"Idylla (Idyll), JW VI / 3: VI. Scherzo and Trio",37,18,10,,,,
30,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",46,19,7,,,,
31,-,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Menuet antique, M. 7 (Orchestral Version)",-,13,7,,,,
32,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,5,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,6,17,,,,
34,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",Touch her Soft Lips and Pt. from Henry: V. (1944),-,19,1,,,,
35,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",17,4,6,,,,
36,-,Michael Murray,"Wedding March, from A Midsummer Night's Dream",-,1,18,,,,
37,up,"Lublino Philharmonic Orchestra, Adam Natanek & Saulis Dirvanauskas","Piano Concerto No. 2 in E-Flat Major, Op. 32, J. 155: II. Adagio",43,13,17,,,,
38,down,The International String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",20,18,8,,,,
39,-,Deuter,Buddha Nature,-,16,4,,,,
40,up,"Previn, London Symphony Orchestra, Ida Haendel, Douglas Cummings & André Previn","Swan Lake, Op.20 (1988 Remastered Version): No.29 Scene finale (andante - Allegro agitato - Alla breve - Moderato e mastoso)",47,40,2,,,,
41,down,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": ﻿I. Langsam. Schleppend (Live)",36,18,12,,,,
42,-,Giulia Buccarella & Giuseppe Campagnola,Camille Saint Saens: Danza Macabra,-,24,1,,,,
43,-,Andris Nelsons & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": III. Molto vivace",-,21,1,,,,
44,down,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",28,14,20,,,,
45,-,Cuarteto Casals,"String Quartet No. 7 in F Major, Op. 59 No. 1: IV. Thème russe. Allegro",-,27,2,,,,
46,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,15,,,,
47,-,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","Violin Concerto in B flat major, Op. 8, No. 10, RV 362, ""La caccia"": II. Adagio",-,24,6,,,,
48,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,27,3,,,,
49,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,11,8,,,,
50,down,Secret Garden,Dreamcatcher,33,5,16,,,,
51,-,"Philippe Entremont, Darius Milhaud & Orchestre de la Société des Concerts du Conservatoire Paris",Piano Concerto No. 1: I. Tres vif,-,7,2,,,,
52,-,Gargantuan Music,Fearless,-,52,1,,,,
53,-,"Alfredo Kraus, Orquesta de camara de Madrid & Jose Luis Lloret",Amapola,-,32,1,,,,
54,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,31,1,,,,
55,down,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,48,9,3,,,,
56,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,"Polonaise in B Flat, D. 580",-,56,1,,,,
57,-,"Gérard Garino, Thomas Hampson, François Le Roux, Ambrosian Opera Chorus, London Philharmonic Orchestra & Antonia De Almeida","Hamlet, Act 2: ""O Vin, dissipe la tristesse"" (Hamlet, Chorus, Marcellus, Horatio)",-,16,1,,,,
58,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,12,14,,,,
59,down,Philip Guyler,Flight of Fancy,30,22,4,,,,
