Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,11,,,,
2,up,Thomas Bergersen,Empire of Angels,9,1,14,,,,
3,-,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",-,1,10,,,,
4,up,Patrick Thomas Hawes,Animated,26,4,2,,,,
5,up,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),6,1,32,,,,
6,-,"Bebu Silvetti, Plácido Domingo & The VVC Symphonic Orchestra",Granada,-,6,2,,,,
7,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,3,1,11,,,,
8,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,8,3,,,,
9,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),34,1,109,,,,
10,up,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",19,4,11,,,,
11,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,2,4,,,,
12,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,9,5,,,,
13,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),17,2,68,,,,
14,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,14,1,,,,
15,down,Gidon Kremer,Oblivion,7,2,56,,,,
16,-,Heidi Indermuhle & Agathe Jaggi,"Orchestral Suite No. 2 In B Minor, BWV 1067: VII. Badinerie",-,16,1,,,,
17,-,Russian State Symphony Orchestra,"‘The Nutcracker’ Suite, Op 71a:",-,14,2,,,,
18,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,94,,,,
19,up,"Henk Bouman, Musica Antiqua Köln & Reinhard Goebel",Canon and Gigue in D Major: I. Canon,47,18,4,,,,
20,down,The Combovers,The Four Seasons - Spring (Vivaldi),12,2,21,,,,
21,-,Ariel Ramírez & Los Fronterizos,La Anunciación (Chamamé),-,21,1,,,,
22,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,3,8,,,,
23,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,27,,,,
24,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,3,,,,
25,down,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),11,4,24,,,,
26,up,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",33,12,27,,,,
27,-,Vienna Orchestra & Andrei Krupnik,"Violin Concerto in E Major, RV 269 ""Spring""",-,8,5,,,,
28,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,34,,,,
29,down,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in C Major, Op. 8, No. 6, R. 180 ""Il piacere"": III. Allegro",23,15,20,,,,
30,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Mamma (Remastered),-,5,2,,,,
31,-,"Dame Kiri Te Kanawa, Philharmonia Orchestra & Carl Davis",The Virgin Washes The Swaddling,-,31,1,,,,
32,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,3,16,,,,
33,-,Varios Artistas,Rhapsody In Blue (for Orchestra),-,22,1,,,,
34,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Rachel Masters","Ceremony of Carols, Op. 28: Balulalow",-,34,1,,,,
35,-,Guillermo González,Espagne (Souvenirs): II. Asturias,-,30,1,,,,
36,-,"Kyung Wha Chung, André Previn & London Symphony Orchestra","Violin Concerto No. 1 in D, Op. 19: 2. Scherzo. Vivacissimo",-,14,2,,,,
37,down,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Menuet antique, M. 7 (Orchestral Version)",32,13,12,,,,
38,up,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),46,5,20,,,,
39,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Santa Lucia (Remastered),-,6,2,,,,
40,-,Klemens Schnorr,Hallelujah Chorus,-,17,18,,,,
41,-,Cults Percussion Ensemble,Baia,-,20,3,,,,
42,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude In C Major BWV 846",-,41,2,,,,
43,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",56,1,80,,,,
44,-,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",-,18,1,,,,
45,-,Belgrade Philharmonic Orchestra & Igor Markevitch,"Prélude à l'après-midi d'un faune (Prelude to a Faun's Afternoon), L 86",-,45,1,,,,
46,-,Yolanda Montroussé,Pasión Según San Mateo (Aria de Soprano),-,30,1,,,,
47,-,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",A Fuego Lento,-,11,2,,,,
48,down,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","Violin Concerto in B flat major, Op. 8, No. 10, RV 362, ""La caccia"": II. Adagio",30,24,12,,,,
49,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,18,2,,,,
50,-,Fosse Ensemble,Rich Man's Frug,-,7,12,,,,
51,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",-,18,1,,,,
52,-,"Choir of King's College, Cambridge & Sir David Willcocks",Christ Was Born On Christmas Day,-,52,1,,,,
53,-,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],-,9,1,,,,
54,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,27,5,,,,
55,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,28,,,,
56,-,"Taverner Consort, Choir & Players, Andrew Parrott, Taverner Consort & Taverner Choir",O Jesu mi dulcissime a 8,-,29,1,,,,
57,down,"Philippe Entremont, Darius Milhaud & Orchestre de la Société des Concerts du Conservatoire Paris",Piano Concerto No. 1: I. Tres vif,52,7,6,,,,
58,-,"Choir of King's College, Cambridge & Sir Philip Ledger",Gabriel's Message,-,58,1,,,,
59,down,Walter Gieseking,"Arabesque No. 1 in E Major, L. 66",37,14,17,,,,
60,up,Boston Pops Orchestra & John Williams,Hooray For Hollywood,61,60,2,,,,
